Business Date,ISIN,Average Price,VWAP,Min Price,Max Price
20180823,GB00B1L6W962,162.9464,162.9464,162.9464,162.9464
20180823,GB00B24FFM16,186.82195,186.82195,186.4564,187.1875
20180823,GB00B52WS153,140.40981,140.42412,140.3637,140.4697
20180823,GB00B54QLM75,170.91367,170.91367,170.7052,171.2083
20180823,GB00B6RNH572,152.84,152.84,152.84,152.84
20180823,GB00BD0XH204,102.665,102.665,102.51,102.82
20180823,GB00BDRHNP05,99.35571,99.35499,99.35,99.37
20180823,GB00BFX0ZL78,101.98173,101.98252,101.9746,101.9841
20180823,GB00BYMWG366,159.02,159.02,158.72,159.32
20180823,GB00BYY5F144,115.65,115.65,115.56,115.74
20180823,GB00BYZW3J87,137.86,137.86,137.86,137.86
20180823,IT0004356843,110.76,110.76,110.76,110.76
20180823,IT0005246134,94.5095,94.50958,94.5075,94.51
20180824,DE0001030542,107.49,107.49,107.49,107.49
20180824,GB0004893086,133.183,133.20587,133.04,133.3
20180824,GB00B128DP45,154.921,154.92083,154.92,154.93
20180824,GB00B1VWPJ53,154.3428,154.3428,154.3428,154.3428
20180824,GB00B39R3707,160.3555,160.3555,160.3555,160.3555
20180824,GB00B3D4VD98,147.64,147.64,147.64,147.64
20180824,GB00B3KJDS62,144.44,144.44,144.44,144.44
20180824,GB00B46CGH68,142.7846,142.7846,142.7846,142.7846
20180824,GB00B52WS153,140.27053,140.29846,140.0979,140.4126
20180824,GB00B6460505,146.25849,146.2904,146.07,146.3151
20180824,GB00B84Z9V04,129.96,129.96,129.76,130.16
20180824,GB00BDRHNP05,99.4125,99.41333,99.4,99.42
20180824,GB00BFX0ZL78,101.92133,101.92133,101.9046,101.9523
20180824,GB00BP9DLZ64,193.6742,193.6742,193.521,193.8274
20180824,GB00BYVP4K94,189.615,189.615,189.47,189.76
20180824,IT0004356843,110.5,110.5,110.5,110.5
20180824,IT0004380546,102.66,102.66,102.66,102.66
20180824,IT0004604671,103.78,103.78,103.78,103.78
20180824,IT0005001547,105.72,105.72,105.72,105.72
20180824,IT0005170839,91.41,91.41,91.41,91.41
20180828,FR0011008705,126,126,126,126
20180828,GB00B00NY175,151.12,151.12,151.12,151.12
20180828,GB00B128DP45,154.65,154.65,154.65,154.65
20180828,GB00B1VWPJ53,153.33868,153.33633,153.2768,153.41
20180828,GB00B3KJDQ49,110.96,110.96,110.96,110.96
20180828,GB00B3KJDS62,143.3769,143.3769,143.3769,143.3769
20180828,GB00B6460505,145.315,145.315,145.31,145.33
20180828,GB00B84Z9V04,129.3688,129.40742,129.285,129.47
20180828,GB00BFX0ZL78,101.6076,101.59383,101.5718,101.715
20180828,GB00BZB26Y51,99.76737,99.76737,99.7338,99.8301
20180829,DE0001102390,103.05,103.05,103.05,103.05
20180829,ES00000126W8,102.62,102.62,102.62,102.62
20180829,FR0011008705,125.89,125.89,125.89,125.89
20180829,FR0011427848,109.39,109.39,109.39,109.39
20180829,GB00B1VWPJ53,153.64,153.64,153.64,153.64
20180829,GB00B46CGH68,141.52,141.52,141.32,141.72
20180829,GB00B84Z9V04,129.5153,129.5153,129.5153,129.5153
20180829,GB00BYZW3J87,136.1012,136.1012,135.8926,136.3098
20180829,GB00BZB26Y51,99.51475,99.51475,99.3207,99.7088
20180829,IT0004532559,118.02,118.02,118.02,118.02
20180830,ES00000127A2,102.9,102.9,102.9,102.9
20180830,ES00000128B8,102.43,102.43,102.43,102.43
20180830,GB0004893086,132.72,132.72,132.72,132.72
20180830,GB00B128DH60,129.88,129.88,129.88,129.88
20180830,GB00B1VWPJ53,153.24838,153.24745,153.2456,153.2567
20180830,GB00B3D4VD98,146.56,146.56,146.56,146.56
20180830,GB00B46CGH68,141.6262,141.6262,141.6262,141.6262
20180830,GB00B52WS153,139.51,139.51,139.46,139.56
20180830,GB00B6460505,145.2725,145.27168,145.27,145.28
20180830,GB00B84Z9V04,128.81,128.81,128.81,128.81
20180830,GB00BFX0ZL78,101.29453,101.30758,101.2548,101.3645
20180830,GB00BZ1NTB69,119.89235,119.89235,119.8864,119.8983
20180831,ES00000127A2,102.94,102.94,102.94,102.94
20180831,FR0011883966,119,119,119,119
20180831,GB0004893086,132.8284,132.81839,132.7752,132.86
20180831,GB00B128DH60,130.05585,130.06845,130.02,130.0917
20180831,GB00B24FF097,136.12,136.12,136.12,136.12
20180831,GB00B52WS153,139.90373,139.90373,139.8861,139.9096
20180831,GB00B54QLM75,169.8795,169.87947,169.878,169.88
20180831,GB00B84Z9V04,129.25667,129.13604,129.09,129.56
20180831,GB00BD0XH204,101.9307,101.9307,101.93,101.9314
20180831,GB00BFX0ZL78,101.72308,101.71079,101.6657,101.7613
20180831,GB00BYY5F144,115.26,115.26,115.26,115.26
20180831,GB00BZ1NTB69,120.0552,120.0552,120.0552,120.0552
20180831,GB00BZB26Y51,99.91149,99.91149,99.8758,99.9649
20180903,ES00000127C8,108.83,108.83,108.83,108.83
20180903,GB0004893086,133.2558,133.2558,133.2558,133.2558
20180903,GB00B1VWPJ53,153.575,153.575,153.56,153.58
20180903,GB00B24FF097,136.62,136.62,136.62,136.62
20180903,GB00B6RNH572,152.23,152.23,152.22,152.24
20180903,GB00B84Z9V04,129.40548,129.40548,129.3916,129.4101
20180903,GB00BDRHNP05,99.2825,99.2825,99.28,99.29
20180903,GB00BFX0ZL78,102.136,102.136,102.136,102.136
20180903,GB00BZB26Y51,100.27295,100.27295,100.2342,100.3117
20180904,ES00000128D4,105.25,105.25,105.25,105.25
20180904,ES00000128S2,106.8,106.8,106.8,106.8
20180904,ES0000012A89,101.4406,101.4406,101.4406,101.4406
20180904,FR0013238268,108.36,108.36,108.36,108.36
20180904,GB00B128DP45,154.44,154.44,154.34,154.54
20180904,GB00B3KJDS62,144.245,144.245,144.24,144.26
20180904,GB00B3MYD345,166.22,166.22,166.22,166.22
20180904,GB00B6460505,146.123,146.123,146.1177,146.1389
20180904,GB00B7RN0G65,153.5947,153.5947,153.5556,153.6338
20180904,GB00B84Z9V04,129.86,129.86,129.86,129.86
20180904,GB00BDRHNP05,99.415,99.415,99.4,99.42
20180904,GB00BFX0ZL78,102.04772,102.06186,101.9559,102.1185
20180904,GB00BYY5F144,115.6787,115.6787,115.6787,115.6787
20180904,GB00BYZW3J87,137.49615,137.49615,137.4955,137.4968
20180904,GB00BZB26Y51,100.24533,100.34887,99.9606,100.3877
20180905,DE0001030559,117.79,117.79,117.79,117.79
20180905,ES00000127A2,103.39,103.39,103.39,103.39
20180905,ES00000128D4,105.22,105.22,105.22,105.22
20180905,ES0000012B70,105.05,105.05,105.05,105.05
20180905,GB00B00NY175,151.8,151.8,151.8,151.8
20180905,GB00B3KJDS62,144.0181,144.0181,144.0181,144.0181
20180905,GB00BDRHNP05,99.23286,99.20713,99.03,99.4
20180905,GB00BFX0ZL78,101.71565,101.67056,101.455,101.9526
20180905,GB00BTHH2R79,88.14,105.76571,0,105.78
20180905,IT0004644735,112.08,112.08,112.08,112.08
20180905,IT0004735152,111.2,111.2,111.2,111.2
20180905,IT0005004426,105.29,105.29,105.29,105.29
20180905,IT0005329344,94.98,94.98,94.98,94.98
20180906,ES00000128B8,102.38,102.38,102.38,102.38
20180906,FR0010773192,161.58,161.58,161.58,161.58
20180906,FR0011196856,112.03,112.03,112.03,112.03
20180906,GB00B24FFM16,183.4055,183.4055,182.8341,183.9769
20180906,GB00B46CGH68,141.428,141.44,141.32,141.5
20180906,GB00B52WS153,139.58,139.58,139.58,139.58
20180906,GB00BFX0ZL78,101.73907,101.73363,101.6528,101.7964
20180906,GB00BYMWG366,156.165,156.165,155.7,156.63
20180906,GB00BYZW3G56,101.81667,101.81667,101.78,101.85
20180906,GB00BYZW3J87,136.05018,136.06342,135.9071,136.1296
20180906,IT0005086886,98.23,98.23,98.23,98.23
20180907,DE0001030567,110.37,110.37,110.37,110.37
20180907,GB00B00NY175,151.11,151.11,151.11,151.11
20180907,GB00B128DP45,153.415,153.415,153.38,153.45
20180907,GB00B3KJDS62,143.4945,143.49447,143.3801,143.64
20180907,GB00B46CGH68,141.572,141.74287,141.2,141.82
20180907,GB00B6460505,145.48288,145.48375,145.475,145.4855
20180907,GB00B6RNH572,150.76,150.76,150.76,150.76
20180907,GB00BDRHNP05,99.12,99.12,99.12,99.12
20180907,GB00BFX0ZL78,101.8778,101.8778,101.8778,101.8778
20180907,GB00BYZW3J87,136.18926,136.39513,135.7401,136.4887
20180907,GB00BZB26Y51,99.78417,99.70147,99.5605,99.9195
20180910,FR0010447367,147.44,147.44,147.44,147.44
20180910,FR0011008705,125.78,125.78,125.78,125.78
20180910,GB0004893086,132.46,132.46,132.46,132.46
20180910,GB00B00NY175,150.33993,150.33993,150.3331,150.3467
20180910,GB00B128DP45,152.855,152.855,152.78,152.93
20180910,GB00B1VWPJ53,152.06135,152.07246,152.0058,152.1169
20180910,GB00B3KJDS62,142.6158,142.6158,142.6158,142.6158
20180910,GB00B3LZBF68,155.1,155.1,155.1,155.1
20180910,GB00B3MYD345,163.0495,163.0495,163.0495,163.0495
20180910,GB00B46CGH68,140.7575,140.75833,140.75,140.76
20180910,GB00B52WS153,139.46,139.46,139.42,139.49
20180910,GB00B6460505,144.26,144.26971,144.21,144.31
20180910,GB00B7RN0G65,150.275,150.275,150.16,150.39
20180910,GB00B84Z9V04,128.1225,128.1225,128.1,128.13
20180910,GB00BFWFPP71,98.476,98.476,98.476,98.476
20180910,GB00BYMWG366,154.14065,154.14065,154.003,154.2783
20180910,GB00BYZW3J87,135.2641,135.26507,135.2554,135.267
20180910,GB00BZB26Y51,99.145,99.145,99.14,99.15
20180911,ES00000128Q6,104.94,104.94,104.94,104.94
20180911,GB00B24FFM16,180.83345,180.83345,180.729,180.9379
20180911,GB00B39R3707,157.4655,157.4655,157.4655,157.4655
20180911,GB00B3D4VD98,145.4169,145.4169,145.4169,145.4169
20180911,GB00B3Y1JG82,119.66,119.66,119.66,119.66
20180911,GB00B46CGH68,140.54,140.54,140.36,140.72
20180911,GB00B85SFQ54,111.34,111.34,111.34,111.34
20180911,GB00BFWFPP71,97.84,97.84,97.84,97.84
20180911,GB00BFX0ZL78,101.20905,101.20905,101.2021,101.216
20180911,GB00BYMWG366,153.94,153.94,153.83,154.05
20180911,GB00BYZW3G56,101.48,101.48,101.48,101.48
20180911,GB00BYZW3J87,135.03215,135.03215,134.8283,135.236
20180912,FR0012558310,107.63,107.63,107.63,107.63
20180912,FR0013327491,108.22,108.22,108.22,108.22
20180912,GB00B128DP45,152.745,152.74333,152.74,152.76
20180912,GB00BDRHNP05,98.77,98.77,98.77,98.77
20180912,GB00BZB26Y51,98.98838,99.00992,98.8924,99.0158
20180913,GB0004893086,132.095,132.095,132.08,132.1
20180913,GB00B1VWPJ53,151.6025,151.6025,151.6,151.61
20180913,GB00B52WS153,138.69,138.69,138.55,138.83
20180913,GB00B84Z9V04,127.5692,127.5692,127.5669,127.5761
20180913,GB00BDRHNP05,98.782,98.78,98.77,98.8
20180913,GB00BFX0ZL78,101.18974,101.19143,101.11,101.2295
20180913,GB00BTHH2R79,105.26,105.26,105.26,105.26
20180913,GB00BZB26Y51,98.66676,98.64758,98.6194,98.7465
20180914,ES00000128Q6,104.83,104.83,104.83,104.83
20180914,GB0004893086,131.52,131.52,131.5,131.54
20180914,GB00B52WS153,138.22157,138.23858,138.1777,138.26
20180914,GB00B6RNH572,148.51,148.51,148.51,148.51
20180914,GB00BTHH2R79,105.05,105.05,105.05,105.05
20180914,GB00BZB26Y51,98.4875,98.4875,98.4809,98.4897
20180917,DE0001030526,105.09,105.09,105.09,105.09
20180917,DE0001030542,107.09,107.09667,107.07,107.11
20180917,DE0001030567,109.88,109.88,109.88,109.88
20180917,DE0001102390,102.54,102.54,102.54,102.54
20180917,ES00000126W8,102.76,102.76,102.76,102.76
20180917,ES0000012B62,99.31,99.31,99.31,99.31
20180917,FR0010447367,146.53,146.53,146.53,146.53
20180917,FR0010850032,102.72,102.72,102.72,102.72
20180917,GB00B24FF097,134.826,134.826,134.826,134.826
20180917,GB00B52WS153,138.16,138.16,138.16,138.16
20180917,GB00BBJNQY21,158.02,158.02,158.02,158.02
20180917,GB00BDRHNP05,98.43,98.43,98.38,98.48
20180917,GB00BFMCN652,96.1799,96.1799,96.1799,96.1799
20180917,GB00BFX0ZL78,100.9518,100.9518,100.9159,100.9877
20180917,GB00BYZW3G56,101.21333,101.20888,101.2,101.22
20180917,GB00BZB26Y51,98.41545,98.41545,98.3892,98.4417
20180917,IT0005246134,97.65,97.65,97.65,97.65
20180918,GB0004893086,131.30247,131.24548,131.16,131.43
20180918,GB00B058DQ55,105.78,105.78,105.78,105.78
20180918,GB00B128DP45,151.63,151.63,151.63,151.63
20180918,GB00B1VWPJ53,150.65168,150.68087,150.26,151.1002
20180918,GB00B52WS153,138.01688,138.01984,137.955,138.04
20180918,GB00B6460505,143.22111,143.26296,142.98,143.45
20180918,GB00B84Z9V04,126.45637,126.43333,126.3642,126.6407
20180918,GB00BDRHNP05,98.32333,98.32333,98.17,98.48
20180918,GB00BFX0ZL78,100.76717,100.7424,100.554,100.903
20180918,GB00BTHH2R79,104.81,104.81,104.81,104.81
20180918,GB00BYZW3G56,100.995,100.995,100.99,101
20180918,GB00BYZW3J87,134.098,134.098,134.098,134.098
20180918,IT0005004426,107.32,107.32,107.32,107.32
20180918,IT0005086886,99.5697,99.5697,99.5697,99.5697
20180918,IT0005188120,98.68,98.68,98.68,98.68
20180918,IT0005329344,96.85,96.85,96.59,97.11
20180918,XS1692489237,99.491,99.491,99.491,99.491
20180919,FR0011008705,124.83,124.83,124.83,124.83
20180919,FR0011317783,118.93,118.93,118.93,118.93
20180919,FR0011427848,108.93,108.93,108.93,108.93
20180919,FR0012558310,107.12,107.12,107.12,107.12
20180919,GB0004893086,130.68776,130.6777,130.5989,130.8021
20180919,GB00B24FF097,134.125,134.11563,134.04,134.24
20180919,GB00B24FFM16,178.216,178.23333,177.96,178.42
20180919,GB00B52WS153,137.15317,137.16593,137.07,137.2123
20180919,GB00BDRHNP05,97.985,97.985,97.94,98.03
20180919,GB00BFX0ZL78,100.30445,100.30445,100.2926,100.3163
20180919,GB00BYZW3J87,133.4334,133.4334,133.4334,133.4334
20180919,GB00BZ13DV40,157.33952,157.35613,157.094,157.5352
20180919,IT0005094088,86.51,86.51,86.51,86.51
20180920,DE0001030559,116.03,116.03,116.03,116.03
20180920,GB0004893086,130.585,130.58682,130.58,130.59
20180920,GB00B52WS153,137.19,137.18014,137.15,137.27
20180920,GB00B84Z9V04,125.46,125.46,125.16,125.76
20180920,GB00BDRHNP05,97.8825,97.88083,97.88,97.89
20180920,GB00BFX0ZL78,100.18624,100.17974,100.146,100.2318
20180920,IT0004735152,113.84,113.84,113.84,113.84
20180920,IT0005246134,98.22,98.22,98.22,98.22
20180921,ES0000012B70,104.94,104.94,104.94,104.94
20180921,FR0011008705,125.12,125.12,125.12,125.12
20180921,FR0011427848,109.1,109.1,109.1,109.1
20180921,GB0002404191,142.24,142.24,142.24,142.24
20180921,GB0004893086,131.32,131.32,131.32,131.32
20180921,GB00B3KJDQ49,110.3,110.3,110.3,110.3
20180921,GB00B52WS153,137.7195,138.03645,137.4,138.039
20180921,GB00BFX0ZL78,100.48738,100.48679,100.384,100.6326
20180921,GB00BZB26Y51,98.1881,98.1881,98.1881,98.1881
20180921,XS0729895200,108.794,108.794,108.794,108.794
20180921,XS0746621704,127.647,127.647,127.647,127.647
20180924,DE0001135143,163.17,163.17,163.17,163.17
20180924,ES00000127C8,108.36,108.36,108.36,108.36
20180924,ES00000128Q6,104.762,104.762,104.762,104.762
20180924,ES00000128S2,106.08,106.08,106.08,106.08
20180924,ES0000012C12,101.995,102.00333,101.97,102.02
20180924,GB0004893086,130.9775,130.9775,130.97,130.98
20180924,GB00B1VWPJ53,149.085,149.085,148.79,149.38
20180924,GB00B39R3707,155.0659,155.05153,154.9763,155.23
20180924,GB00B52WS153,137.63738,137.63738,137.6286,137.6403
20180924,GB00B6RNH572,147.0233,147.0233,146.9359,147.1107
20180924,GB00B84Z9V04,125.39568,125.399,124.9982,126
20180924,GB00BFWFPP71,96.0675,96.06833,96.06,96.07
20180924,GB00BFX0ZL78,100.35895,100.30397,100.1415,100.5622
20180925,DE0001030567,109.57,109.57,109.57,109.57
20180925,ES00000127C8,108.21,108.21,108.21,108.21
20180925,ES0000012C12,101.76747,101.7634,101.7512,101.8
20180925,FR0010192997,110.54,110.54,110.54,110.54
20180925,FR0010899765,110.46,110.46,110.46,110.46
20180925,FR0011196856,111.3925,111.40125,111.34,111.41
20180925,FR0013140035,104.51,104.51,104.51,104.51
20180925,GB00B128DP45,148.425,148.425,148.31,148.54
20180925,GB00B1VWPJ53,148.5975,148.599,148.59,148.6
20180925,GB00B24FF097,133.4839,133.4839,133.4839,133.4839
20180925,GB00B52WS153,136.33,136.33,136.22,136.44
20180925,GB00B84Z9V04,124.89098,124.89237,124.884,124.8933
20180925,GB00BFX0ZL78,99.97611,99.96464,99.9088,100.0664
20180925,GB00BZB26Y51,96.8331,96.8331,96.8265,96.8353
20180926,ES00000127C8,108.3077,108.3077,108.3077,108.3077
20180926,ES00000128S2,106.07,106.07,106.07,106.07
20180926,FR0010050559,108.01,108.01,108.01,108.01
20180926,FR0010854182,106.28,106.28,106.28,106.28
20180926,FR0010899765,110.48,110.48,110.48,110.48
20180926,FR0011008705,124.7,124.7,124.7,124.7
20180926,FR0011982776,115.31,115.31,115.31,115.31
20180926,FR0013140035,104.51,104.51,104.51,104.51
20180926,FR0013238268,107.04,107.04,107.04,107.04
20180926,GB0004893086,130.28,130.28,130.24,130.32
20180926,GB00B00NY175,147.35358,147.34538,147.3317,147.3864
20180926,GB00B128DH60,129.5109,129.5109,129.5109,129.5109
20180926,GB00B128DP45,149.08493,149.08685,149.0638,149.0984
20180926,GB00B52WS153,136.74352,136.73846,136.65,136.91
20180926,GB00BDRHNP05,97.84,97.8333,97.82,97.88
20180926,GB00BFX0ZL78,100.1696,100.1696,100.0637,100.2781
20180926,GB00BYY5F144,114.88,114.88,114.88,114.88
20180926,GB00BZB26Y51,97.16404,97.15523,97.0581,97.2872
20180926,IT0005086886,99.16,99.16,99.16,99.16
20180927,FR0011982776,115.64,115.64,115.64,115.64
20180927,GB00B00NY175,148.16967,148.15526,148.1345,148.24
20180927,GB00B1VWPJ53,149.60814,149.59797,149.5471,149.6997
20180927,GB00B39R3707,154.7951,154.7951,154.7951,154.7951
20180927,GB00B3KJDS62,140.64667,140.6,140.46,141.02
20180927,GB00B52WS153,137.21333,137.21333,137.16,137.3
20180927,GB00B6460505,142.27964,142.2479,142.06,142.804
20180927,GB00B84Z9V04,126.515,126.515,126.5,126.53
20180927,GB00BFX0ZL78,100.4757,100.4757,100.4757,100.4757
20180927,GB00BZB26Y51,97.62,97.62,97.62,97.62
20180928,DE0001030542,107.37,107.37,107.37,107.37
20180928,DE0001030567,109.95,109.95,109.95,109.95
20180928,FR0011008705,125.08,125.08,125.08,125.08
20180928,GB0004893086,130.98,130.98,130.85,131.07
20180928,GB00B1VWPJ53,150.3786,150.3786,150.3786,150.3786
20180928,GB00B39R3707,155.8175,155.8175,155.8175,155.8175
20180928,GB00B3KJDS62,141.048,141.03,140.94,141.21
20180928,GB00B52WS153,137.61317,137.6105,137.47,137.7841
20180928,GB00B6460505,142.81562,142.8242,142.7322,143.0176
20180928,GB00BDRHNP05,98.284,98.29039,98.25,98.32
20180928,GB00BFWFPP71,96.6642,96.6642,96.6642,96.6642
20180928,GB00BFX0ZL78,100.4783,100.47804,100.4701,100.4947
20180928,IT0005329344,95.37,95.37,95.37,95.37
