Business Date,Instrument Name,Number Of Orders,Number Of Transactions,Value Of Transactions,Number Of Orders Cancelled,Number Of Orders Modified,Median Transaction Size,Median Order Size,Number Of Market Makers
20190429,GB00B3KJDS62 / GB00B6460505,10,0,0,9,0,0,5000000,0
20190429,GB00B3LZBF68 / GB00B6460505 / GB00BDX8CX86 / GB00BBJNQY21,0,0,0,0,0,0,0,0
20190429,GB00B3LZBF68 / GB00BGDYHF49,0,0,0,0,0,0,0,0
20190429,GB00B3MYD345 / GB00B7RN0G65,0,0,0,0,0,0,0,0
20190429,GB00B3Y1JG82 / GB00B3D4VD98,0,0,0,0,0,0,0,0
20190429,GB00B46CGH68 / GB0031790826,0,0,0,0,0,0,0,0
20190429,GB00B46CGH68 / GB00BYZW3J87,0,0,0,0,0,0,0,0
20190429,GB00B4PTCY75 / GB00BD9MZZ71,0,0,0,0,0,0,0,0
20190429,GB00B4RMG977 / DE000A2LQNH5,0,0,0,0,0,0,0,0
20190429,GB00B4RMG977 / XS0703266477,0,0,0,0,0,0,0,0
20190429,GB00B4RMG977 / XS1490159149,0,0,0,0,0,0,0,0
20190429,GB00B4RMG977 / XS1517195118,0,0,0,0,0,0,0,0
20190429,GB00B4RMG977 / XS1530835336,0,0,0,0,0,0,0,0
20190429,GB00B4RMG977 / XS1548415550,0,0,0,0,0,0,0,0
20190429,GB00B4RMG977 / XS1548960407,1,0,0,0,0,0,1000000,0
20190429,GB00B4RMG977 / XS1551726737,0,0,0,0,0,0,0,0
20190429,GB00B4RMG977 / XS1577773861,0,0,0,0,0,0,0,0
20190429,GB00B4YRFP41,0,0,0,0,0,0,0,0
20190429,GB00B4YRFP41 / DE000A1PG3M8,0,0,0,0,0,0,0,0
20190429,GB00B52WS153 / GB0032452392,25,10,96470400,14,2,6261300,5000000,0
20190429,GB00B52WS153 / GB00BZB26Y51,0,0,0,0,0,0,0,0
20190429,GB00B54QLM75 / GB00BYYMZX75,0,0,0,0,0,0,0,0
20190429,GB00B582JV65 / DE000A2E4ZK6,0,0,0,0,0,0,0,0
20190429,GB00B582JV65 / XS0559312243,0,0,0,0,0,0,0,0
20190429,GB00B6460505 / GB00B1VWPJ53,5,0,0,5,0,0,5000000,0
20190429,GB00B6RNH572 / GB00B06YGN05,0,0,0,0,0,0,0,0
20190429,GB00B6RNH572 / GB00B54QLM75,0,0,0,0,0,0,0,0
20190429,GB00B6RNH572 / GB00BJLR0J16,0,0,0,0,0,0,0,0
20190429,GB00B73ZYW09 / GB00B0CNHZ09,0,0,0,0,0,0,0,0
20190429,GB00B7RN0G65 / GB00BYMWG366,0,0,0,0,0,0,0,0
20190429,GB00B7Z53659 / XS1679039328,0,0,0,0,0,0,0,0
20190429,GB00B7Z53659 / XS1808327693,0,0,0,0,0,0,0,0
20190429,GB00B84Z9V04 / GB00BN65R313,2,0,0,2,0,0,5000000,0
20190429,GB00B85SFQ54 / GB0008983024,0,0,0,0,0,0,0,0
20190429,GB00B85SFQ54 / GB00BFWFPL34,1,0,0,0,0,0,5000000,0
20190429,GB00B85SFQ54 / GB00BFWFPL34 / RPI 5Y,0,0,0,0,0,0,0,0
20190429,GB00B85SFQ54 / GB00BFWFPL34 / RPI 7Y,0,0,0,0,0,0,0,0
20190429,GB00B85SFQ54 / GB00BYY5F144,0,0,0,0,0,0,0,0
20190429,GB00BBJNQY21 / GB00BFMCN652,0,0,0,0,0,0,0,0
20190429,GB00BD0PCK97,0,0,0,0,0,0,0,0
20190429,GB00BD0PCK97 / GB00B7L9SL19,10,0,0,7,0,0,10000000,0
20190429,GB00BD0PCK97 / GB00BF0HZ991,0,0,0,0,0,0,0,0
20190429,GB00BD0XH204 / GB00B54QLM75,0,0,0,0,0,0,0,0
20190429,GB00BD9MZZ71 / GB00BDX8CX86,0,0,0,0,0,0,0,0
20190429,GB00BDCHBW80 / GB00B39R3707,0,0,0,0,0,0,0,0
20190429,GB00BDCHBW80 / GB00B54QLM75,1,0,0,1,0,0,5000000,0
20190429,GB00BDCHBW80 / GB00B6RNH572,1,0,0,1,0,0,5000000,0
20190429,GB00BDCHBW80 / GB00BBJNQY21,0,0,0,0,0,0,0,0
20190429,GB00BDCHBW80 / GB00BD0XH204,0,0,0,0,0,0,0,0
20190429,GB00BDCHBW80 / GB00BFWFPP71,2,0,0,2,0,0,5000000,0
20190429,GB00BDRHNP05,0,0,0,0,0,0,0,0
20190429,GB00BDRHNP05 / FR0000486763,0,0,0,0,0,0,0,0
20190429,GB00BDRHNP05 / GB00B16NNR78,6,0,0,6,0,0,10000000,0
20190429,GB00BDRHNP05 / GB00BFX0ZL78,10,0,0,8,0,0,10000000,0
20190429,GB00BDRHNP05 / GB00BJMHB534,0,0,0,0,0,0,0,0
20190429,GB00BDRHNP05 / XS0765619407,1,0,0,0,0,0,1000000,0
20190429,GB00BF0HZ991,0,0,0,0,0,0,0,0
20190429,GB00BF0HZ991 / GB00B7Z53659,3,0,0,3,0,0,10000000,0
20190429,GB00BF0HZ991 / GB00BFWFPL34,0,0,0,0,0,0,0,0
20190429,GB00BF0HZ991 / GB00BFX0ZL78,0,0,0,0,0,0,0,0
20190429,GB00BF0HZ991 / GB00BHBFH458,0,0,0,0,0,0,0,0
20190429,GB00BFWFPL34 / GB00BFX0ZL78,0,0,0,0,0,0,0,0
20190429,GB00BFWFPL34 / GB00BHBFH458,16,8,98789400,11,1,12348675,10000000,0
20190429,GB00BFWFPL34 / GB00BTHH2R79,0,0,0,0,0,0,0,0
20190429,GB00BFWFPP71 / GB00B39R3707,0,0,0,0,0,0,0,0
20190429,GB00BFX0ZL78 / GB0004893086,0,0,0,0,0,0,0,0
20190429,GB00BFX0ZL78 / GB00B24FF097,14,0,0,12,0,0,10000000,0
20190429,GB00BFX0ZL78 / GB00BDCHBW80,1,0,0,1,0,0,5000000,0
20190429,GB00BFX0ZL78 / GB00BJMHB534,0,0,0,0,0,0,0,0
20190429,GB00BFX0ZL78 / GB00BJMHB534,0,0,0,0,0,0,0,0
20190429,GB00BHBFH458 / XS0208653773,0,0,0,0,0,0,0,0
20190429,GB00BHBFH458 / XS0731407655,0,0,0,0,0,0,0,0
20190429,GB00BJMHB534 / GB00B24FF097,0,0,0,0,0,0,0,0
20190429,GB00BJMHB534 / GB00B24FF097,0,0,0,0,0,0,0,0
20190429,GB00BK5CVX03 / GB00BTHH2R79,0,0,0,0,0,0,0,0
20190429,GB00BN65R198 / GB00B582JV65,0,0,0,0,0,0,0,0
20190429,GB00BN65R198 / GB00BYY5F581,0,0,0,0,0,0,0,0
20190429,GB00BN65R313 / GB00B128DP45,2,0,0,2,0,0,5000000,0
20190429,GB00BN65R313 / GB00B128DP45 / GB00BDCHBW80,0,0,0,0,0,0,0,0
20190429,GB00BN65R313 / GB00BDCHBW80,0,0,0,0,0,0,0,0
20190429,GB00BP9DLZ64 / GB00B4PTCY75,1,0,0,0,0,0,5000000,0
20190429,GB00BTHH2R79 / GB00BFX0ZL78,0,0,0,0,0,0,0,0
20190429,GB00BTHH2R79 / GB00BYZW3G56,6,0,0,3,0,0,10000000,0
20190429,GB00BTHH2R79 / XS1950905486,0,0,0,0,0,0,0,0
20190429,GB00BYMWG366 / GB00B24FFM16,0,0,0,0,0,0,0,0
20190429,GB00BYMWG366 / GB00B4PTCY75,0,0,0,0,0,0,0,0
20190429,GB00BYMWG366 / GB00BDCHBW80,2,0,0,1,1,0,3750000,0
20190429,GB00BYMWG366 / GB00BDCHBW80,0,0,0,0,0,0,0,0
20190429,GB00BYMWG366 / GB00BDCHBW80 / RPI 30Y,1,0,0,0,0,0,20000000,0
20190429,GB00BYY5F144 / GB00B128DH60,0,0,0,0,0,0,0,0
20190429,GB00BYY5F144 / GB00B16NNR78,1,0,0,0,0,0,5000000,0
20190429,GB00BYY5F144 / GB00B16NNR78 / RPI 8Y,0,0,0,0,0,0,0,0
20190429,GB00BYY5F144 / GB00B3Y1JG82,0,0,0,0,0,0,0,0
20190429,GB00BYY5F144 / GB00BYZW3J87,0,0,0,0,0,0,0,0
20190429,GB00BYY5F581 / GB00B4RMG977,0,0,0,0,0,0,0,0
20190429,GB00BYY5F581 / XS0138036412,0,0,0,0,0,0,0,0
20190429,GB00BYY5F581 / XS0616897616,0,0,0,0,0,0,0,0
20190429,GB00BYYMZX75 / GB00BFMCN652,0,0,0,0,0,0,0,0
20190429,GB00BYZW3G56 / GB00B16NNR78,0,0,0,0,0,0,0,0
20190429,GB00BYZW3G56 / GB00BDRHNP05,0,0,0,0,0,0,0,0
20190429,GB00BYZW3G56 / GB00BFX0ZL78,20,4,53105100,16,0,13276275,10000000,0
20190429,GB00BYZW3G56 / XS0584363724,0,0,0,0,0,0,0,0
20190429,GB00BYZW3G56 / XS0596191360,0,0,0,0,0,0,0,0
20190429,GB00BYZW3G56 / XS0789991527,0,0,0,0,0,0,0,0
20190429,GB00BYZW3G56 / XS0822509138,0,0,0,0,0,0,0,0
20190429,GB00BYZW3G56 / XS0825495368,0,0,0,0,0,0,0,0
20190429,GB00BYZW3G56 / XS1490724975,0,0,0,0,0,0,0,0
20190429,GB00BYZW3G56 / XS1992115524,0,0,0,0,0,0,0,0
20190429,GB00BYZW3J87 / GB0032452392,1,0,0,0,0,0,10000000,0
20190429,GB00BYZW3J87 / GB0032452392 / RPI 20Y,1,0,0,1,0,0,15000000,0
20190429,GB00BYZW3J87 / GB00B1L6W962,0,0,0,0,0,0,0,0
20190429,GB00BYZW3J87 / GB00BYMWG366,0,0,0,0,0,0,0,0
20190429,GB00BZ13DV40 / GB00B421JZ66,0,0,0,0,0,0,0,0
20190429,GB00BZ13DV40 / GB00BDCHBW80,1,0,0,0,0,0,10000000,0
20190429,GB00BZ13DV40 / GB00BDCHBW80 / RPI 30Y,1,0,0,0,0,0,20000000,0
20190429,GB00BZ1NTB69 / GB00B3Y1JG82,0,0,0,0,0,0,0,0
20190429,GB00BZ1NTB69 / GB00BFX0ZL78,2,0,0,0,0,0,7500000,0
20190429,GB00BZ1NTB69 / GB00BFX0ZL78 / GB00BZ13DV40 / GB00BDCHBW80,0,0,0,0,0,0,0,0
20190429,GB00BZ1NTB69 / GB00BFX0ZL78 / RPI 10Y,1,0,0,1,0,0,25000000,0
20190429,GB00BZ1NTB69 / GB00BZ13DV40,0,0,0,0,0,0,0,0
20190429,GB00BZB26Y51 / GB00B00NY175,0,0,0,0,0,0,0,0
20190429,IT0003535157,0,0,0,0,0,0,0,0
20190429,IT0003745541,0,0,0,0,0,0,0,0
20190429,IT0003745541 / IT0003535157,0,0,0,0,0,0,0,0
20190429,IT0003745541 / IT0003535157 / IT0004545890 / IT0004532559,0,0,0,0,0,0,0,0
20190429,IT0004243512,0,0,0,0,0,0,0,0
20190429,IT0004243512 / IT0004356843,0,0,0,0,0,0,0,0
20190429,IT0004243512 / IT0004545890,0,0,0,0,0,0,0,0
20190429,IT0004243512 / IT0004735152,0,0,0,0,0,0,0,0
20190429,IT0004243512 / IT0004735152,0,0,0,0,0,0,0,0
20190429,IT0004243512 / IT0005004426,0,0,0,0,0,0,0,0
20190429,IT0004356843,0,0,0,0,0,0,0,0
20190429,IT0004356843,0,0,0,0,0,0,0,0
20190429,IT0004380546,0,0,0,0,0,0,0,0
20190429,IT0004489610,0,0,0,0,0,0,0,0
20190429,IT0004532559,0,0,0,0,0,0,0,0
20190429,IT0004545890,0,0,0,0,0,0,0,0
20190429,IT0004545890 / IT0004532559,0,0,0,0,0,0,0,0
20190429,IT0004604671,0,0,0,0,0,0,0,0
20190429,IT0004604671 / IT0004243512,0,0,0,0,0,0,0,0
20190429,IT0004604671 / IT0004695075,0,0,0,0,0,0,0,0
20190429,IT0004604671 / IT0005004426,0,0,0,0,0,0,0,0
20190429,IT0004604671 / IT0005188120,0,0,0,0,0,0,0,0
20190429,IT0004644735,0,0,0,0,0,0,0,0
20190429,IT0004644735 / IT0005094088,0,0,0,0,0,0,0,0
20190429,IT0004695075,0,0,0,0,0,0,0,0
20190429,IT0004735152,0,0,0,0,0,0,0,0
20190429,IT0004735152 / IT0004545890,0,0,0,0,0,0,0,0
20190429,IT0004735152 / IT0004644735,0,0,0,0,0,0,0,0
20190429,IT0004735152 / IT0005138828,0,0,0,0,0,0,0,0
20190429,IT0004735152 / IT0005246134,0,0,0,0,0,0,0,0
20190429,IT0004889033,0,0,0,0,0,0,0,0
20190429,IT0004889033,0,0,0,0,0,0,0,0
20190429,IT0004898034,0,0,0,0,0,0,0,0
20190429,IT0005001547,0,0,0,0,0,0,0,0
20190429,IT0005001547,0,0,0,0,0,0,0,0
20190429,IT0005004426,0,0,0,0,0,0,0,0
20190429,IT0005004426 / IT0004545890,0,0,0,0,0,0,0,0
20190429,IT0005004426 / IT0004735152,0,0,0,0,0,0,0,0
20190429,IT0005004426 / IT0005001547,0,0,0,0,0,0,0,0
20190429,IT0005004426 / IT0005246134,0,0,0,0,0,0,0,0
20190429,IT0005012783,0,0,0,0,0,0,0,0
20190429,IT0005086886,0,0,0,0,0,0,0,0
20190429,IT0005086886,0,0,0,0,0,0,0,0
20190429,IT0005094088,0,0,0,0,0,0,0,0
20190429,IT0005094088,0,0,0,0,0,0,0,0
20190429,IT0005105843,0,0,0,0,0,0,0,0
20190429,IT0005138828,0,0,0,0,0,0,0,0
20190429,IT0005138828 / IT0003745541,0,0,0,0,0,0,0,0
20190429,IT0005138828 / IT0005094088,0,0,0,0,0,0,0,0
20190429,IT0005138828 / IT0005094088 / IT0004545890 / IT0004532559,0,0,0,0,0,0,0,0
20190429,IT0005170839,0,0,0,0,0,0,0,0
20190429,IT0005188120,0,0,0,0,0,0,0,0
20190429,IT0005188120 / IT0004243512,0,0,0,0,0,0,0,0
20190429,IT0005188120 / IT0005004426,0,0,0,0,0,0,0,0
20190429,IT0005188120 / IT0005086886,0,0,0,0,0,0,0,0
20190429,IT0005188120 / IT0005086886 / ES00000126A4 / ES00000126B2,0,0,0,0,0,0,0,0
20190429,IT0005188120 / IT0005329344,0,0,0,0,0,0,0,0
20190429,IT0005215246 / IT0005215246,0,0,0,0,0,0,0,0
20190429,IT0005246134,0,0,0,0,0,0,0,0
20190429,IT0005246134,0,0,0,0,0,0,0,0
20190429,IT0005246134 / IT0004889033,0,0,0,0,0,0,0,0
20190429,IT0005246134 / IT0005138828,0,0,0,0,0,0,0,0
20190429,IT0005246134 / IT0005323032,0,0,0,0,0,0,0,0
20190429,IT0005273013,0,0,0,0,0,0,0,0
20190429,IT0005274805,0,0,0,0,0,0,0,0
20190429,IT0005277444,0,0,0,0,0,0,0,0
20190429,IT0005321325 / IT0005321325,0,0,0,0,0,0,0,0
20190429,IT0005325946,0,0,0,0,0,0,0,0
20190429,IT0005329344,0,0,0,0,0,0,0,0
20190429,IT0005329344 / IT0004243512,0,0,0,0,0,0,0,0
20190429,IT0005329344 / IT0005004426,0,0,0,0,0,0,0,0
20190429,IT0005329344 / IT0005325946,0,0,0,0,0,0,0,0
20190429,IT0005344335,0,0,0,0,0,0,0,0
20190429,IT0005358806 / IT0005358806,0,0,0,0,0,0,0,0
20190429,RPI 10Y,0,0,0,0,0,0,0,0
20190429,RPI 10Y / RPI 12Y,0,0,0,0,0,0,0,0
20190429,RPI 10Y / RPI 12Y / RPI 15Y,0,0,0,0,0,0,0,0
20190429,RPI 10Y / RPI 15Y,0,0,0,0,0,0,0,0
20190429,RPI 10Y / RPI 15Y / RPI 30Y,0,0,0,0,0,0,0,0
20190429,RPI 10Y / RPI 20Y,0,0,0,0,0,0,0,0
20190429,RPI 10Y / RPI 20Y / RPI 30Y,0,0,0,0,0,0,0,0
20190429,RPI 10Y / RPI 30Y,0,0,0,0,0,0,0,0
20190429,RPI 12Y,0,0,0,0,0,0,0,0
20190429,RPI 15Y,0,0,0,0,0,0,0,0
20190429,RPI 15Y / RPI 30Y,0,0,0,0,0,0,0,0
20190429,RPI 1Y,0,0,0,0,0,0,0,0
20190429,RPI 1Y / RPI 2Y,0,0,0,0,0,0,0,0
20190429,RPI 20Y,0,0,0,0,0,0,0,0
20190429,RPI 20Y / RPI 25Y / RPI 30Y,0,0,0,0,0,0,0,0
20190429,RPI 20Y / RPI 30Y,0,0,0,0,0,0,0,0
20190429,RPI 25Y,0,0,0,0,0,0,0,0
20190429,RPI 25Y / RPI 30Y,0,0,0,0,0,0,0,0
20190429,RPI 2Y,0,0,0,0,0,0,0,0
20190429,RPI 2Y / RPI 3Y,0,0,0,0,0,0,0,0
20190429,RPI 2Y / RPI 5Y,0,0,0,0,0,0,0,0
20190429,RPI 30Y,0,0,0,0,0,0,0,0
20190429,RPI 30Y / RPI 40Y,0,0,0,0,0,0,0,0
20190429,RPI 3Y,0,0,0,0,0,0,0,0
20190429,RPI 3Y / RPI 4Y,0,0,0,0,0,0,0,0
20190429,RPI 3Y / RPI 5Y,0,0,0,0,0,0,0,0
20190429,RPI 40Y,0,0,0,0,0,0,0,0
20190429,RPI 40Y / RPI 50Y,0,0,0,0,0,0,0,0
20190429,RPI 4Y,0,0,0,0,0,0,0,0
20190429,RPI 4Y / RPI 5Y,0,0,0,0,0,0,0,0
20190429,RPI 50Y,0,0,0,0,0,0,0,0
20190429,RPI 5Y,1,0,0,1,0,0,25000000,0
20190429,RPI 5Y / RPI 10Y,1,0,0,0,0,0,25000000,0
20190429,RPI 5Y / RPI 6Y,0,0,0,0,0,0,0,0
20190429,RPI 5Y / RPI 7Y / RPI 10Y,0,0,0,0,0,0,0,0
20190429,RPI 6Y,0,0,0,0,0,0,0,0
20190429,RPI 7Y,0,0,0,0,0,0,0,0
20190429,RPI 8Y,0,0,0,0,0,0,0,0
20190429,RPI 8Y / RPI 9Y,0,0,0,0,0,0,0,0
20190429,RPI 9Y,0,0,0,0,0,0,0,0
20190429,RPI 9Y / RPI 10Y,0,0,0,0,0,0,0,0
20190429,US53944YAJ29,0,0,0,0,0,0,0,0
20190429,US65557CAM55,0,0,0,0,0,0,0,0
20190429,XS0000000066,0,0,0,0,0,0,0,0
20190429,XS0000000067,0,0,0,0,0,0,0,0
20190429,XS0000000068,0,0,0,0,0,0,0,0
20190429,XS0000000069,0,0,0,0,0,0,0,0
20190429,XS0000000070,0,0,0,0,0,0,0,0
20190429,XS0000000071,0,0,0,0,0,0,0,0
20190429,XS0000000082,0,0,0,0,0,0,0,0
20190429,XS0000000972,0,0,0,0,0,0,0,0
20190429,XS0000000973,0,0,0,0,0,0,0,0
20190429,XS0000000974,0,0,0,0,0,0,0,0
20190429,XS0000000975,0,0,0,0,0,0,0,0
20190429,XS0000000976,0,0,0,0,0,0,0,0
20190429,XS0000000977,0,0,0,0,0,0,0,0
20190429,XS0000000978,0,0,0,0,0,0,0,0
20190429,XS0000000980,0,0,0,0,0,0,0,0
20190429,XS0000000983,0,0,0,0,0,0,0,0
20190429,XS0000000988,0,0,0,0,0,0,0,0
20190429,XS0000000993,0,0,0,0,0,0,0,0
20190429,XS0000000998,0,0,0,0,0,0,0,0
20190429,XS0000001019,0,0,0,0,0,0,0,0
20190429,XS0000001020,0,0,0,0,0,0,0,0
20190429,XS0000001021,0,0,0,0,0,0,0,0
20190429,XS0000001022,0,0,0,0,0,0,0,0
20190429,XS0000001024,0,0,0,0,0,0,0,0
20190429,XS0000001025,0,0,0,0,0,0,0,0
20190429,XS0000001027,0,0,0,0,0,0,0,0
20190429,XS0000001030,0,0,0,0,0,0,0,0
20190429,XS0000001175,0,0,0,0,0,0,0,0
20190429,XS0000001176,0,0,0,0,0,0,0,0
20190429,XS0000001186,0,0,0,0,0,0,0,0
20190429,XS0000001196,0,0,0,0,0,0,0,0
20190429,XS0000001197,0,0,0,0,0,0,0,0
20190429,XS0000001198,0,0,0,0,0,0,0,0
20190429,XS0000001226,0,0,0,0,0,0,0,0
20190429,XS0000001258,0,0,0,0,0,0,0,0
20190429,XS0000001264,0,0,0,0,0,0,0,0
20190429,XS0000001269,0,0,0,0,0,0,0,0
20190429,XS0000001279,0,0,0,0,0,0,0,0
20190429,XS0000001323,0,0,0,0,0,0,0,0
20190429,XS0000001324,0,0,0,0,0,0,0,0
20190429,XS0000001337,0,0,0,0,0,0,0,0
20190429,XS0000001338,0,0,0,0,0,0,0,0
20190429,XS0000001339,0,0,0,0,0,0,0,0
20190429,XS0000001340,0,0,0,0,0,0,0,0
20190429,XS0000001341,0,0,0,0,0,0,0,0
20190429,XS0000001342,0,0,0,0,0,0,0,0
20190429,XS0000001343,0,0,0,0,0,0,0,0
20190429,XS0000001347,0,0,0,0,0,0,0,0
20190429,XS0000001348,0,0,0,0,0,0,0,0
20190429,XS0000001349,0,0,0,0,0,0,0,0
20190429,XS0000001350,0,0,0,0,0,0,0,0
20190429,XS0000001351,0,0,0,0,0,0,0,0
20190429,XS0000001356,0,0,0,0,0,0,0,0
20190429,XS0000001357,0,0,0,0,0,0,0,0
20190429,XS0000001358,0,0,0,0,0,0,0,0
20190429,XS0000001369,0,0,0,0,0,0,0,0
20190429,XS0000001372,0,0,0,0,0,0,0,0
20190429,XS0000001374,0,0,0,0,0,0,0,0
20190429,XS0000001375,0,0,0,0,0,0,0,0
20190429,XS0000001377,0,0,0,0,0,0,0,0
20190429,XS0000001410,0,0,0,0,0,0,0,0
20190429,XS0000001411,0,0,0,0,0,0,0,0
20190429,XS0000001412,0,0,0,0,0,0,0,0
20190429,XS0000001415,0,0,0,0,0,0,0,0
20190429,XS0000001417,0,0,0,0,0,0,0,0
20190429,XS0000001418,0,0,0,0,0,0,0,0
20190429,XS0000001420,0,0,0,0,0,0,0,0
20190429,XS0000001433,0,0,0,0,0,0,0,0
20190429,XS0000001446,0,0,0,0,0,0,0,0
20190429,XS0000001501,0,0,0,0,0,0,0,0
20190429,XS0000001512,0,0,0,0,0,0,0,0
20190429,XS0000001513,0,0,0,0,0,0,0,0
20190429,XS0000001533,0,0,0,0,0,0,0,0
20190429,XS0003S5SEUR,0,0,0,0,0,0,0,0
20190429,XS0006S8SEUR,0,0,0,0,0,0,0,0
20190429,XS010S25SEUR,0,0,0,0,0,0,0,0
20190429,XS1068574828,0,0,0,0,0,0,0,0
20190429,XS1190460508,0,0,0,0,0,0,0,0
20190429,XS1190663952,0,0,0,0,0,0,0,0
20190429,XS1203083438,0,0,0,0,0,0,0,0
20190429,XS1274156097,0,0,0,0,0,0,0,0
20190429,XS1497746534,0,0,0,0,0,0,0,0
20190429,XS1543100702,0,0,0,0,0,0,0,0
20190429,XS1549577408,0,0,0,0,0,0,0,0
20190429,XS1607992424,0,0,0,0,0,0,0,0
20190429,XS1612956638,0,0,0,0,0,0,0,0
20190429,XS1616919095,0,0,0,0,0,0,0,0
20190429,XS1648241872,0,0,0,0,0,0,0,0
20190429,XS1698135669,0,0,0,0,0,0,0,0
20190429,XS1729158508,0,0,0,0,0,0,0,0
20190429,XS1746306585,0,0,0,0,0,0,0,0
20190429,XS1746882734,0,0,0,0,0,0,0,0
20190429,XS1747445481,0,0,0,0,0,0,0,0
20190429,XS1759748491,0,0,0,0,0,0,0,0
20190429,XS1797949937,0,0,0,0,0,0,0,0
20190429,XS1806359714,0,0,0,0,0,0,0,0
20190429,XS1807191058,0,0,0,0,0,0,0,0
20190429,XS1815379497,0,0,0,0,0,0,0,0
20190429,XS1823351348,0,0,0,0,0,0,0,0
20190429,XS1824425422,0,0,0,0,0,0,0,0
20190429,XS1833436964,0,0,0,0,0,0,0,0
20190429,XS1833938555,0,0,0,0,0,0,0,0
20190429,XS1837099339,0,0,0,0,0,0,0,0
20190429,XS1878123303,0,0,0,0,0,0,0,0
20190429,XS1880870784,0,0,0,0,0,0,0,0
20190429,XS1908278440,0,0,0,0,0,0,0,0
20190429,XS1910867081,0,0,0,0,0,0,0,0
20190429,XS1933001031,0,0,0,0,0,0,0,0
20190429,XS1933035286,0,0,0,0,0,0,0,0
20190429,XS1934739209,0,0,0,0,0,0,0,0
20190429,XS1937637236,0,0,0,0,0,0,0,0
20190429,XS1941795707,0,0,0,0,0,0,0,0
20190429,XS1949730557,0,0,0,0,0,0,0,0
20190429,XS1951430138,0,0,0,0,0,0,0,0
20190429,XS1961135172,0,0,0,0,0,0,0,0
20190429,XS1967011336,0,0,0,0,0,0,0,0
20190429,XS1968589116,0,0,0,0,0,0,0,0
20190429,XS1969613055,0,0,0,0,0,0,0,0
20190429,XS1979287437,0,0,0,0,0,0,0,0
20190429,XS1996333925,0,0,0,0,0,0,0,0
20190429,XS1996336357,0,0,0,0,0,0,0,0
20190429,XS2001614085,0,0,0,0,0,0,0,0
20190429,XS2010678808,0,0,0,0,0,0,0,0
20190429,XS2016805496,0,0,0,0,0,0,0,0
20190430,DE0001030526,6,0,0,1,0,0,5000000,0
20190430,DE0001030526 / DE0001030542,0,0,0,0,0,0,0,0
20190430,DE0001030542,7,0,0,0,0,0,5000000,0
20190430,DE0001030542,0,0,0,0,0,0,0,0
20190430,DE0001030542 / DE0001102309,0,0,0,0,0,0,0,0
20190430,DE0001030542 / ES0000012B70,0,0,0,0,0,0,0,0
20190430,DE0001030559,9,0,0,3,1,0,5000000,0
20190430,DE0001030559 / DE0001030575,0,0,0,0,0,0,0,0
20190430,DE0001030559 / DE0001135143,0,0,0,0,0,0,0,0
20190430,DE0001030567,9,0,0,2,0,0,5000000,0
20190430,DE0001030567,0,0,0,0,0,0,0,0
20190430,DE0001030567 / DE0001030559,0,0,0,0,0,0,0,0
20190430,DE0001030567 / DE0001102390,0,0,0,0,0,0,0,0
20190430,DE0001030567 / ES00000128S2,0,0,0,0,0,0,0,0
20190430,DE0001030575,8,0,0,2,0,0,2500000,0
20190430,DE0001030575,0,0,0,0,0,0,0,0
20190430,DE0001030575 / DE0001102341,0,0,0,0,0,0,0,0
20190430,DE0001102309,0,0,0,0,0,0,0,0
20190430,DE0001102309,2,0,0,1,0,0,10000000,0
20190430,DE0001102341,0,0,0,0,0,0,0,0
20190430,DE0001102341,0,0,0,0,0,0,0,0
20190430,DE0001102390,0,0,0,0,0,0,0,0
20190430,DE0001102390,0,0,0,0,0,0,0,0
20190430,DE0001102390,0,0,0,0,0,0,0,0
20190430,DE0001135143,0,0,0,0,0,0,0,0
20190430,DE0001135143,1,0,0,0,0,0,5000000,0
20190430,DE0001135390,0,0,0,0,0,0,0,0
20190430,DE000A2DASA0,0,0,0,0,0,0,0,0
20190430,DE000DHY4937,0,0,0,0,0,0,0,0
20190430,DE000LB1P7A6,0,0,0,0,0,0,0,0
20190430,ES00000123X3,0,0,0,0,0,0,0,0
20190430,ES00000126A4,2,0,0,0,0,0,12500000,0
20190430,ES00000126A4 / ES00000126B2,0,0,0,0,0,0,0,0
20190430,ES00000126B2,0,0,0,0,0,0,0,0
20190430,ES00000126W8,2,0,0,0,0,0,27500000,0
20190430,ES00000127A2,0,0,0,0,0,0,0,0
20190430,ES00000127C8,3,0,0,0,0,0,5000000,0
20190430,ES00000127C8 / ES00000127A2,4,0,0,2,0,0,5000000,0
20190430,ES00000127C8 / ES00000127A2 / ES0000012C12 / ES00000128Q6,0,0,0,0,0,0,0,0
20190430,ES00000127C8 / ES0000012C12,0,0,0,0,0,0,0,0
20190430,ES00000128B8,0,0,0,0,0,0,0,0
20190430,ES00000128D4,0,0,0,0,0,0,0,0
20190430,ES00000128D4 / ES0000012B70,0,0,0,0,0,0,0,0
20190430,ES00000128D4 / ES0000012C46,0,0,0,0,0,0,0,0
20190430,ES00000128P8,0,0,0,0,0,0,0,0
20190430,ES00000128Q6,0,0,0,0,0,0,0,0
20190430,ES00000128S2,2,0,0,0,0,0,10000000,0
20190430,ES00000128S2,0,0,0,0,0,0,0,0
20190430,ES00000128S2 / ES00000127C8,0,0,0,0,0,0,0,0
20190430,ES00000128S2 / ES00000127C8 / ES0000012C12,0,0,0,0,0,0,0,0
20190430,ES00000128S2 / ES0000012A89,1,0,0,1,0,0,5000000,0
