Business Date,Sample Time,ISIN,Size Range,Average Price,Total Value,Price,Execution Time,Transaction Size,Trading System,Trading Mode,Trading Platform,Ref Price
20181018,T4,XS1530835336,1,,,,,,,,,
20181018,T1,GB00BZB26Y51,1,,,97.18000,20181018 12:38:09.913,5534401.00000,Dowgate,LiveMatch,Voice,97.18000
20181018,T2,GB00BZB26Y51,1,,,97.18000,20181018 12:38:09.913,5534401.00000,Dowgate,LiveMatch,Voice,97.18000
20181018,T3,GB00BZB26Y51,1,,,,,,,,,
20181018,T4,GB00BZB26Y51,1,,,,,,,,,
20181018,T1,GB00B00NY175,1,,,147.51890,20181018 12:38:10.000,8401201.35500,Dowgate,LiveMatch,Electronic,147.51890
20181018,T2,GB00B00NY175,1,,,147.51890,20181018 12:38:10.000,8401201.35500,Dowgate,LiveMatch,Electronic,147.51890
20181018,T3,GB00B00NY175,1,,,,,,,,,
20181018,T4,GB00B00NY175,1,,,,,,,,,
20181018,T1,GB00B128DP45,1,,,149.05700,20181018 13:47:35.000,1018655.53800,Dowgate,LiveMatch,Voice,149.05700
20181018,T2,GB00B128DP45,1,,,149.05700,20181018 13:47:35.000,1018655.53800,Dowgate,LiveMatch,Voice,149.05700
20181018,T3,GB00B128DP45,1,,,149.05700,20181018 13:47:35.000,1018655.53800,Dowgate,LiveMatch,Voice,149.05700
20181018,T4,GB00B128DP45,1,,,,,,,,,
20181018,T1,GB00B52WS153,1,,,136.87440,20181018 13:48:11.000,7794997.08000,Dowgate,VolumeMatch,Electronic,136.87440
20181018,T2,GB00B52WS153,1,,,136.87440,20181018 13:48:11.000,7794997.08000,Dowgate,VolumeMatch,Electronic,136.87440
20181018,T3,GB00B52WS153,1,,,136.87440,20181018 13:48:11.000,7794997.08000,Dowgate,VolumeMatch,Electronic,136.87440
20181018,T4,GB00B52WS153,1,,,,,,,,,
20181018,T1,GB0004893086,1,,,130.44000,20181018 13:48:11.000,8765698.44000,Dowgate,VolumeMatch,Electronic,130.44000
20181018,T2,GB0004893086,1,,,130.44000,20181018 13:48:11.000,8765698.44000,Dowgate,VolumeMatch,Electronic,130.44000
20181018,T3,GB0004893086,1,,,130.44000,20181018 13:48:11.000,8765698.44000,Dowgate,VolumeMatch,Electronic,130.44000
20181018,T4,GB0004893086,1,,,,,,,,,
20181018,T1,GB00BDRHNP05,2,,,98.04000,20181018 14:28:42.000,13288439.64000,Dowgate,LiveMatch,Electronic,98.04000
20181018,T2,GB00BDRHNP05,2,,,98.04000,20181018 14:28:42.000,13288439.64000,Dowgate,LiveMatch,Electronic,98.04000
20181018,T3,GB00BDRHNP05,2,,,98.04000,20181018 14:28:42.000,13288439.64000,Dowgate,LiveMatch,Electronic,98.04000
20181018,T4,GB00BDRHNP05,2,,,,,,,,,
20181018,T1,GB00B52WS153,2,,,136.59000,20181018 14:48:48.000,16646633.07000,Dowgate,LiveMatch,Electronic,136.59000
20181018,T2,GB00B52WS153,2,,,136.59000,20181018 14:48:48.000,16646633.07000,Dowgate,LiveMatch,Electronic,136.59000
20181018,T3,GB00B52WS153,2,,,136.59000,20181018 14:48:48.000,16646633.07000,Dowgate,LiveMatch,Electronic,136.59000
20181018,T4,GB00B52WS153,2,,,,,,,,,
20181018,T1,GB00B52WS153,1,,,136.96000,20181018 16:09:42.000,8423861.76000,Dowgate,LiveMatch,Voice,136.96000
20181018,T2,GB00B52WS153,1,,,136.96000,20181018 16:09:42.000,8423861.76000,Dowgate,LiveMatch,Voice,136.96000
20181018,T3,GB00B52WS153,1,,,136.96000,20181018 16:09:42.000,8423861.76000,Dowgate,LiveMatch,Voice,136.96000
20181018,T4,GB00B52WS153,1,,,136.96000,20181018 16:09:42.000,8423861.76000,Dowgate,LiveMatch,Voice,136.96000
20181018,T1,ES00000128D4,1,,,104.94000,20181018 16:13:15.000,8780329.80000,Dowgate,LiveMatch,Electronic,104.94000
20181018,T2,ES00000128D4,1,,,104.94000,20181018 16:13:15.000,8780329.80000,Dowgate,LiveMatch,Electronic,104.94000
20181018,T3,ES00000128D4,1,,,104.94000,20181018 16:13:15.000,8780329.80000,Dowgate,LiveMatch,Electronic,104.94000
20181018,T4,ES00000128D4,1,,,104.94000,20181018 16:13:15.000,8780329.80000,Dowgate,LiveMatch,Electronic,104.94000
20181018,T1,ES0000012B70,1,,,103.88000,20181018 16:13:26.000,5194000.00000,Dowgate,LiveMatch,Electronic,103.88000
20181018,T2,ES0000012B70,1,,,103.88000,20181018 16:13:26.000,5194000.00000,Dowgate,LiveMatch,Electronic,103.88000
20181018,T3,ES0000012B70,1,,,103.88000,20181018 16:13:26.000,5194000.00000,Dowgate,LiveMatch,Electronic,103.88000
20181018,T4,ES0000012B70,1,,,103.88000,20181018 16:13:26.000,5194000.00000,Dowgate,LiveMatch,Electronic,103.88000
20181018,T1,FR0011982776,1,,,115.48000,20181018 16:13:54.000,5774000.00000,Dowgate,LiveMatch,Electronic,115.48000
20181018,T2,FR0011982776,1,,,115.48000,20181018 16:13:54.000,5774000.00000,Dowgate,LiveMatch,Electronic,115.48000
20181018,T3,FR0011982776,1,,,115.48000,20181018 16:13:54.000,5774000.00000,Dowgate,LiveMatch,Electronic,115.48000
20181018,T4,FR0011982776,1,,,115.48000,20181018 16:13:54.000,5774000.00000,Dowgate,LiveMatch,Electronic,115.48000
20181018,T1,ES00000128Q6,1,,,101.68000,20181018 16:17:40.000,5084000.00000,Dowgate,LiveMatch,Electronic,101.68000
20181018,T2,ES00000128Q6,1,,,101.68000,20181018 16:17:40.000,5084000.00000,Dowgate,LiveMatch,Electronic,101.68000
20181018,T3,ES00000128Q6,1,,,101.68000,20181018 16:17:40.000,5084000.00000,Dowgate,LiveMatch,Electronic,101.68000
20181018,T4,ES00000128Q6,1,,,101.68000,20181018 16:17:40.000,5084000.00000,Dowgate,LiveMatch,Electronic,101.68000
20181018,T1,ES00000127A2,1,,,100.10000,20181018 16:20:51.000,5005000.00000,Dowgate,LiveMatch,Electronic,100.10000
20181018,T2,ES00000127A2,1,,,100.10000,20181018 16:20:51.000,5005000.00000,Dowgate,LiveMatch,Electronic,100.10000
20181018,T3,ES00000127A2,1,,,100.10000,20181018 16:20:51.000,5005000.00000,Dowgate,LiveMatch,Electronic,100.10000
20181018,T4,ES00000127A2,1,,,100.10000,20181018 16:20:51.000,5005000.00000,Dowgate,LiveMatch,Electronic,100.10000
20181018,T1,GB00B52WS153,2,,,136.96000,20181018 16:09:55.000,16691726.08000,Dowgate,LiveMatch,Electronic,136.96000
20181018,T2,GB00B52WS153,2,,,136.96000,20181018 16:09:55.000,16691726.08000,Dowgate,LiveMatch,Electronic,136.96000
20181018,T3,GB00B52WS153,2,,,136.96000,20181018 16:09:55.000,16691726.08000,Dowgate,LiveMatch,Electronic,136.96000
20181018,T4,GB00B52WS153,2,,,136.96000,20181018 16:09:55.000,16691726.08000,Dowgate,LiveMatch,Electronic,136.96000
20181018,T1,ES00000126B2,2,,,110.24000,20181018 16:17:48.000,11024000.00000,Dowgate,LiveMatch,Electronic,110.24000
20181018,T2,ES00000126B2,2,,,110.24000,20181018 16:17:48.000,11024000.00000,Dowgate,LiveMatch,Electronic,110.24000
20181018,T3,ES00000126B2,2,,,110.24000,20181018 16:17:48.000,11024000.00000,Dowgate,LiveMatch,Electronic,110.24000
20181018,T4,ES00000126B2,2,,,110.24000,20181018 16:17:48.000,11024000.00000,Dowgate,LiveMatch,Electronic,110.24000
20181018,T1,GB00B52WS153,3,,,136.96000,20181018 16:09:54.000,25115587.84000,Dowgate,LiveMatch,Electronic,136.96000
20181018,T2,GB00B52WS153,3,,,136.96000,20181018 16:09:54.000,25115587.84000,Dowgate,LiveMatch,Electronic,136.96000
20181018,T3,GB00B52WS153,3,,,136.96000,20181018 16:09:54.000,25115587.84000,Dowgate,LiveMatch,Electronic,136.96000
20181018,T4,GB00B52WS153,3,,,136.96000,20181018 16:09:54.000,25115587.84000,Dowgate,LiveMatch,Electronic,136.96000
20181019,T1,GB00B52WS153,1,,,137.30000,20181019 11:17:03.000,8434393.92000,Dowgate,VolumeMatch,Electronic,137.30000
20181019,T2,GB00B52WS153,1,,,,,,,,,
20181019,T3,GB00B52WS153,1,,,,,,,,,
20181019,T4,GB00B52WS153,1,,,,,,,,,
20181019,T1,GB00BDRHNP05,2,,,98.51000,20181019 11:16:35.000,13335732.14400,Dowgate,VolumeMatch,Electronic,98.51000
20181019,T2,GB00BDRHNP05,2,,,,,,,,,
20181019,T3,GB00BDRHNP05,2,,,,,,,,,
20181019,T4,GB00BDRHNP05,2,,,,,,,,,
20181019,T1,GB00B52WS153,1,,,137.26730,20181019 12:41:35.000,7807764.02400,Dowgate,LiveMatch,Electronic,137.26730
20181019,T2,GB00B52WS153,1,,,137.26730,20181019 12:41:35.000,7807764.02400,Dowgate,LiveMatch,Electronic,137.26730
20181019,T3,GB00B52WS153,1,,,,,,,,,
20181019,T4,GB00B52WS153,1,,,,,,,,,
20181019,T1,GB0004893086,1,,,130.78000,20181019 12:41:35.000,8777744.35200,Dowgate,LiveMatch,Electronic,130.78000
20181019,T2,GB0004893086,1,,,130.78000,20181019 12:41:35.000,8777744.35200,Dowgate,LiveMatch,Electronic,130.78000
20181019,T3,GB0004893086,1,,,,,,,,,
20181019,T4,GB0004893086,1,,,,,,,,,
20181019,T1,GB00BDRHNP05,2,,,98.50000,20181019 11:41:18.000,13334378.40000,Dowgate,LiveMatch,Electronic,98.50000
20181019,T2,GB00BDRHNP05,2,,,98.50000,20181019 11:41:18.000,13334378.40000,Dowgate,LiveMatch,Electronic,98.50000
20181019,T3,GB00BDRHNP05,2,,,,,,,,,
20181019,T4,GB00BDRHNP05,2,,,,,,,,,
20181019,T1,FR0000187635,2,,,161.11000,20181019 13:26:16.000,10794370.00000,Dowgate,VolumeMatch,Electronic,161.11000
20181019,T2,FR0000187635,2,,,161.11000,20181019 13:26:16.000,10794370.00000,Dowgate,VolumeMatch,Electronic,161.11000
20181019,T3,FR0000187635,2,,,,,,,,,
20181019,T4,FR0000187635,2,,,,,,,,,
20181019,T1,FR0011883966,2,,,117.17000,20181019 13:26:17.000,11717000.00000,Dowgate,VolumeMatch,Electronic,117.17000
20181019,T2,FR0011883966,2,,,117.17000,20181019 13:26:17.000,11717000.00000,Dowgate,VolumeMatch,Electronic,117.17000
20181019,T3,FR0011883966,2,,,,,,,,,
20181019,T4,FR0011883966,2,,,,,,,,,
20181019,T1,GB00BDRHNP05,2,,,98.49000,20181019 13:56:48.000,13333024.65600,Dowgate,VolumeMatch,Electronic,98.49000
20181019,T2,GB00BDRHNP05,2,,,98.49000,20181019 13:56:48.000,13333024.65600,Dowgate,VolumeMatch,Electronic,98.49000
20181019,T3,GB00BDRHNP05,2,,,98.49000,20181019 13:56:48.000,13333024.65600,Dowgate,VolumeMatch,Electronic,98.49000
20181019,T4,GB00BDRHNP05,2,,,,,,,,,
20181022,T1,GB00BDRHNP05,2,,,98.12000,20181022 10:40:15.000,13256080.68400,Dowgate,LiveMatch,Electronic,98.12000
20181022,T2,GB00BDRHNP05,2,,,,,,,,,
20181022,T3,GB00BDRHNP05,2,,,,,,,,,
20181022,T4,GB00BDRHNP05,2,,,,,,,,,
20181022,T1,GB00BFX0ZL78,2,,,100.64190,20181022 12:26:58.000,11425874.90700,Dowgate,LiveMatch,Electronic,100.64190
20181022,T2,GB00BFX0ZL78,2,,,100.64190,20181022 12:26:58.000,11425874.90700,Dowgate,LiveMatch,Electronic,100.64190
20181022,T3,GB00BFX0ZL78,2,,,,,,,,,
20181022,T4,GB00BFX0ZL78,2,,,,,,,,,
20181022,T1,GB00BYMWG366,1,,,154.74820,20181022 14:46:36.000,4392140.78650,Dowgate,LiveMatch,Electronic,154.74820
20181022,T2,GB00BYMWG366,1,,,154.74820,20181022 14:46:36.000,4392140.78650,Dowgate,LiveMatch,Electronic,154.74820
20181022,T3,GB00BYMWG366,1,,,154.74820,20181022 14:46:36.000,4392140.78650,Dowgate,LiveMatch,Electronic,154.74820
20181022,T4,GB00BYMWG366,1,,,,,,,,,
20181022,T1,GB00B24FF097,1,,,134.66000,20181022 14:56:51.000,8255492.89200,Dowgate,LiveMatch,Electronic,134.66000
20181022,T2,GB00B24FF097,1,,,134.66000,20181022 14:56:51.000,8255492.89200,Dowgate,LiveMatch,Electronic,134.66000
20181022,T3,GB00B24FF097,1,,,134.66000,20181022 14:56:51.000,8255492.89200,Dowgate,LiveMatch,Electronic,134.66000
20181022,T4,GB00B24FF097,1,,,,,,,,,
20181022,T1,GB0004893086,1,,,131.14310,20181022 14:56:51.000,7444338.07150,Dowgate,LiveMatch,Electronic,131.14310
20181022,T2,GB0004893086,1,,,131.14310,20181022 14:56:51.000,7444338.07150,Dowgate,LiveMatch,Electronic,131.14310
20181022,T3,GB0004893086,1,,,131.14310,20181022 14:56:51.000,7444338.07150,Dowgate,LiveMatch,Electronic,131.14310
20181022,T4,GB0004893086,1,,,,,,,,,
20181022,T1,GB0004893086,2,,,131.05610,20181022 14:35:53.000,14878799.03300,Dowgate,LiveMatch,Electronic,131.05610
20181022,T2,GB0004893086,2,,,131.05610,20181022 14:35:53.000,14878799.03300,Dowgate,LiveMatch,Electronic,131.05610
20181022,T3,GB0004893086,2,,,131.05610,20181022 14:35:53.000,14878799.03300,Dowgate,LiveMatch,Electronic,131.05610
20181022,T4,GB0004893086,2,,,,,,,,,
20181022,T1,GB00B24FF097,2,,,134.58000,20181022 14:35:53.000,16653965.46600,Dowgate,LiveMatch,Electronic,134.58000
20181022,T2,GB00B24FF097,2,,,134.58000,20181022 14:35:53.000,16653965.46600,Dowgate,LiveMatch,Electronic,134.58000
20181022,T3,GB00B24FF097,2,,,134.58000,20181022 14:35:53.000,16653965.46600,Dowgate,LiveMatch,Electronic,134.58000
20181022,T4,GB00B24FF097,2,,,,,,,,,
20181022,T1,GB00B24FF097,3,,,134.66000,20181022 14:56:07.000,49838716.34800,Dowgate,LiveMatch,Electronic,134.66000
20181022,T2,GB00B24FF097,3,,,134.66000,20181022 14:56:07.000,49838716.34800,Dowgate,LiveMatch,Electronic,134.66000
20181022,T3,GB00B24FF097,3,,,134.66000,20181022 14:56:07.000,49838716.34800,Dowgate,LiveMatch,Electronic,134.66000
20181022,T4,GB00B24FF097,3,,,,,,,,,
20181022,T1,GB0004893086,3,,,131.14310,20181022 14:56:07.000,44666028.42900,Dowgate,LiveMatch,Electronic,131.14310
20181022,T2,GB0004893086,3,,,131.14310,20181022 14:56:07.000,44666028.42900,Dowgate,LiveMatch,Electronic,131.14310
20181022,T3,GB0004893086,3,,,131.14310,20181022 14:56:07.000,44666028.42900,Dowgate,LiveMatch,Electronic,131.14310
20181022,T4,GB0004893086,3,,,,,,,,,
20181022,T1,GB00BFX0ZL78,1,,,100.94440,20181022 15:45:39.000,5730108.86600,Dowgate,LiveMatch,Electronic,100.94440
20181022,T2,GB00BFX0ZL78,1,,,100.94440,20181022 15:45:39.000,5730108.86600,Dowgate,LiveMatch,Electronic,100.94440
20181022,T3,GB00BFX0ZL78,1,,,100.94440,20181022 15:45:39.000,5730108.86600,Dowgate,LiveMatch,Electronic,100.94440
20181022,T4,GB00BFX0ZL78,1,,,100.94440,20181022 15:45:39.000,5730108.86600,Dowgate,LiveMatch,Electronic,100.94440
20181022,T4,GB0004893086,2,131.09960,29767475.17600,,,,,,,
20181022,T4,GB00B24FF097,2,134.62000,33317830.74800,,,,,,,
20181022,T1,GB00BFX0ZL78,2,,,100.95400,20181022 15:44:56.000,11461307.62000,Dowgate,LiveMatch,Electronic,100.95400
20181022,T2,GB00BFX0ZL78,2,,,100.95400,20181022 15:44:56.000,11461307.62000,Dowgate,LiveMatch,Electronic,100.95400
20181022,T3,GB00BFX0ZL78,2,,,100.95400,20181022 15:44:56.000,11461307.62000,Dowgate,LiveMatch,Electronic,100.95400
20181022,T4,GB00BFX0ZL78,2,,,100.95400,20181022 15:44:56.000,11461307.62000,Dowgate,LiveMatch,Electronic,100.95400
20181022,T1,GB00BDRHNP05,2,,,98.58000,20181022 16:43:44.000,13318227.00600,Dowgate,LiveMatch,Voice,98.58000
20181022,T2,GB00BDRHNP05,2,,,98.58000,20181022 16:43:44.000,13318227.00600,Dowgate,LiveMatch,Voice,98.58000
20181022,T3,GB00BDRHNP05,2,,,98.58000,20181022 16:43:44.000,13318227.00600,Dowgate,LiveMatch,Voice,98.58000
20181022,T4,GB00BDRHNP05,2,,,98.58000,20181022 16:43:44.000,13318227.00600,Dowgate,LiveMatch,Voice,98.58000
20181022,T1,GB00BFX0ZL78,3,,,100.95400,20181022 15:44:56.000,28653269.05000,Dowgate,LiveMatch,Electronic,100.95400
20181022,T2,GB00BFX0ZL78,3,,,100.95400,20181022 15:44:56.000,28653269.05000,Dowgate,LiveMatch,Electronic,100.95400
20181022,T3,GB00BFX0ZL78,3,,,100.95400,20181022 15:44:56.000,28653269.05000,Dowgate,LiveMatch,Electronic,100.95400
20181022,T4,GB00BFX0ZL78,3,,,100.95400,20181022 15:44:56.000,28653269.05000,Dowgate,LiveMatch,Electronic,100.95400
20181023,T1,ES00000128Q6,1,,,102.34000,20181023 09:53:03.000,6140400.00000,Dowgate,LiveMatch,Voice,102.34000
20181023,T2,ES00000128Q6,1,,,,,,,,,
20181023,T3,ES00000128Q6,1,,,,,,,,,
20181023,T4,ES00000128Q6,1,,,,,,,,,
20181023,T1,GB00B128DP45,1,,,150.56000,20181023 11:20:23.000,6302712.60800,Dowgate,VolumeMatch,Electronic,150.56000
20181023,T2,GB00B128DP45,1,,,,,,,,,
20181023,T3,GB00B128DP45,1,,,,,,,,,
20181023,T4,GB00B128DP45,1,,,,,,,,,
20181023,T1,GB00BFX0ZL78,2,,,101.14250,20181023 11:08:07.000,11443262.45000,Dowgate,LiveMatch,Electronic,101.14250
20181023,T2,GB00BFX0ZL78,2,,,,,,,,,
20181023,T3,GB00BFX0ZL78,2,,,,,,,,,
20181023,T4,GB00BFX0ZL78,2,,,,,,,,,
20181023,T1,GB00B128DP45,2,,,150.56000,20181023 11:20:23.863,11583363.71200,Dowgate,LiveMatch,Voice,150.56000
20181023,T2,GB00B128DP45,2,,,,,,,,,
20181023,T3,GB00B128DP45,2,,,,,,,,,
20181023,T4,GB00B128DP45,2,,,,,,,,,
20181023,T1,GB00BFX0ZL78,2,,,101.15210,20181023 11:45:10.000,11444348.59400,Dowgate,LiveMatch,Electronic,101.15210
20181023,T2,GB00BFX0ZL78,2,,,101.15210,20181023 11:45:10.000,11444348.59400,Dowgate,LiveMatch,Electronic,101.15210
20181023,T3,GB00BFX0ZL78,2,,,,,,,,,
20181023,T4,GB00BFX0ZL78,2,,,,,,,,,
20181023,T1,GB00BDRHNP05,2,,,98.79000,20181023 14:34:59.000,13300749.71400,Dowgate,LiveMatch,Electronic,98.79000
20181023,T2,GB00BDRHNP05,2,,,98.79000,20181023 14:34:59.000,13300749.71400,Dowgate,LiveMatch,Electronic,98.79000
20181023,T3,GB00BDRHNP05,2,,,98.79000,20181023 14:34:59.000,13300749.71400,Dowgate,LiveMatch,Electronic,98.79000
20181023,T4,GB00BDRHNP05,2,,,,,,,,,
20181023,T1,GB00BDRHNP05,3,,,98.78000,20181023 14:34:59.000,33304388.21600,Dowgate,LiveMatch,Electronic,98.78000
20181023,T2,GB00BDRHNP05,3,,,98.78000,20181023 14:34:59.000,33304388.21600,Dowgate,LiveMatch,Electronic,98.78000
20181023,T3,GB00BDRHNP05,3,,,98.78000,20181023 14:34:59.000,33304388.21600,Dowgate,LiveMatch,Electronic,98.78000
20181023,T4,GB00BDRHNP05,3,,,,,,,,,
20181024,T1,GB00B39R3707,1,,,156.70000,20181024 11:17:02.000,9046604.40000,Dowgate,LiveMatch,Electronic,156.70000
20181024,T2,GB00B39R3707,1,,,,,,,,,
20181024,T3,GB00B39R3707,1,,,,,,,,,
20181024,T4,GB00B39R3707,1,,,,,,,,,
20181024,T1,GB00B6RNH572,1,,,148.19550,20181024 11:17:02.000,8387865.30000,Dowgate,LiveMatch,Electronic,148.19550
20181024,T2,GB00B6RNH572,1,,,,,,,,,
20181024,T3,GB00B6RNH572,1,,,,,,,,,
20181024,T4,GB00B6RNH572,1,,,,,,,,,
20181024,T1,GB00B128DP45,1,,,151.62000,20181024 13:47:18.000,6350452.08000,Dowgate,VolumeMatch,Electronic,151.62000
20181024,T2,GB00B128DP45,1,,,151.62000,20181024 13:47:18.000,6350452.08000,Dowgate,VolumeMatch,Electronic,151.62000
20181024,T3,GB00B128DP45,1,,,151.62000,20181024 13:47:18.000,6350452.08000,Dowgate,VolumeMatch,Electronic,151.62000
20181024,T4,GB00B128DP45,1,,,,,,,,,
20181024,T1,GB00BFX0ZL78,1,,,101.55710,20181024 14:47:12.000,5748131.86000,Dowgate,LiveMatch,Voice,101.55710
20181024,T2,GB00BFX0ZL78,1,,,101.55710,20181024 14:47:12.000,5748131.86000,Dowgate,LiveMatch,Voice,101.55710
20181024,T3,GB00BFX0ZL78,1,,,101.55710,20181024 14:47:12.000,5748131.86000,Dowgate,LiveMatch,Voice,101.55710
20181024,T4,GB00BFX0ZL78,1,,,,,,,,,
20181024,T1,GB00B52WS153,1,,,138.44400,20181024 15:05:40.000,8462804.83200,Dowgate,LiveMatch,Electronic,138.44400
20181024,T2,GB00B52WS153,1,,,138.44400,20181024 15:05:40.000,8462804.83200,Dowgate,LiveMatch,Electronic,138.44400
20181024,T3,GB00B52WS153,1,,,138.44400,20181024 15:05:40.000,8462804.83200,Dowgate,LiveMatch,Electronic,138.44400
20181024,T4,GB00B52WS153,1,,,,,,,,,
20181024,T1,GB00BFX0ZL78,2,,,101.51830,20181024 14:14:19.000,11491871.56000,Dowgate,LiveMatch,Electronic,101.51830
20181024,T2,GB00BFX0ZL78,2,,,101.51830,20181024 14:14:19.000,11491871.56000,Dowgate,LiveMatch,Electronic,101.51830
20181024,T3,GB00BFX0ZL78,2,,,101.51830,20181024 14:14:19.000,11491871.56000,Dowgate,LiveMatch,Electronic,101.51830
20181024,T4,GB00BFX0ZL78,2,,,,,,,,,
20181024,T1,IT0004644735,1,,,107.70070,20181024 16:11:29.000,6569742.70000,Dowgate,VolumeMatch,Electronic,107.70070
20181024,T2,IT0004644735,1,,,107.70070,20181024 16:11:29.000,6569742.70000,Dowgate,VolumeMatch,Electronic,107.70070
20181024,T3,IT0004644735,1,,,107.70070,20181024 16:11:29.000,6569742.70000,Dowgate,VolumeMatch,Electronic,107.70070
20181024,T4,IT0004644735,1,,,107.70070,20181024 16:11:29.000,6569742.70000,Dowgate,VolumeMatch,Electronic,107.70070
20181024,T1,IT0004735152,1,,,105.88000,20181024 16:11:29.000,5294000.00000,Dowgate,VolumeMatch,Electronic,105.88000
20181024,T2,IT0004735152,1,,,105.88000,20181024 16:11:29.000,5294000.00000,Dowgate,VolumeMatch,Electronic,105.88000
20181024,T3,IT0004735152,1,,,105.88000,20181024 16:11:29.000,5294000.00000,Dowgate,VolumeMatch,Electronic,105.88000
20181024,T4,IT0004735152,1,,,105.88000,20181024 16:11:29.000,5294000.00000,Dowgate,VolumeMatch,Electronic,105.88000
20181024,T1,DE0001135143,1,,,163.88000,20181024 16:18:49.000,8194000.00000,Dowgate,VolumeMatch,Electronic,163.88000
20181024,T2,DE0001135143,1,,,163.88000,20181024 16:18:49.000,8194000.00000,Dowgate,VolumeMatch,Electronic,163.88000
20181024,T3,DE0001135143,1,,,163.88000,20181024 16:18:49.000,8194000.00000,Dowgate,VolumeMatch,Electronic,163.88000
20181024,T4,DE0001135143,1,,,163.88000,20181024 16:18:49.000,8194000.00000,Dowgate,VolumeMatch,Electronic,163.88000
20181024,T4,GB00BFX0ZL78,2,101.55250,68974458.00000,,,,,,,
20181025,T1,GB00BZB26Y51,1,,,98.68750,20181025 10:09:20.000,5574363.43750,Dowgate,LiveMatch,Electronic,98.68750
20181025,T2,GB00BZB26Y51,1,,,,,,,,,
20181025,T3,GB00BZB26Y51,1,,,,,,,,,
20181025,T4,GB00BZB26Y51,1,,,,,,,,,
20181025,T1,GB0004893086,1,,,131.82000,20181025 10:22:58.000,9381774.40200,Dowgate,LiveMatch,Electronic,131.82000
20181025,T2,GB0004893086,1,,,,,,,,,
20181025,T3,GB0004893086,1,,,,,,,,,
20181025,T4,GB0004893086,1,,,,,,,,,
20181025,T1,GB00B128DH60,1,,,130.42000,20181025 10:25:31.000,6630096.33000,Dowgate,LiveMatch,Voice,130.42000
20181025,T2,GB00B128DH60,1,,,,,,,,,
20181025,T3,GB00B128DH60,1,,,,,,,,,
20181025,T4,GB00B128DH60,1,,,,,,,,,
20181025,T1,GB00B3Y1JG82,1,,,120.99040,20181025 10:25:31.000,6834142.74400,Dowgate,LiveMatch,Voice,120.99040
20181025,T2,GB00B3Y1JG82,1,,,,,,,,,
20181025,T3,GB00B3Y1JG82,1,,,,,,,,,
20181025,T4,GB00B3Y1JG82,1,,,,,,,,,
20181025,T1,GB00B52WS153,1,,,138.48510,20181025 10:57:17.000,8448117.34338,Dowgate,LiveMatch,Voice,138.48510
20181025,T2,GB00B52WS153,1,,,,,,,,,
20181025,T3,GB00B52WS153,1,,,,,,,,,
20181025,T4,GB00B52WS153,1,,,,,,,,,
20181025,T1,GB0004893086,2,,,131.82000,20181025 10:22:58.000,18763548.80400,Dowgate,LiveMatch,Electronic,131.82000
20181025,T2,GB0004893086,2,,,,,,,,,
20181025,T3,GB0004893086,2,,,,,,,,,
20181025,T4,GB0004893086,2,,,,,,,,,
20181025,T1,GB00BZB26Y51,2,,,98.54660,20181025 10:52:55.000,11132809.40200,Dowgate,LiveMatch,Electronic,98.54660
20181025,T2,GB00BZB26Y51,2,,,,,,,,,
20181025,T3,GB00BZB26Y51,2,,,,,,,,,
20181025,T4,GB00BZB26Y51,2,,,,,,,,,
20181025,T1,GB0004893086,1,,,132.04000,20181025 12:06:33.000,7458279.40000,Dowgate,LiveMatch,Voice,132.04000
20181025,T2,GB0004893086,1,,,132.04000,20181025 12:06:33.000,7458279.40000,Dowgate,LiveMatch,Voice,132.04000
20181025,T3,GB0004893086,1,,,,,,,,,
20181025,T4,GB0004893086,1,,,,,,,,,
20181025,T1,DE0001030526,1,,,105.14000,20181025 13:19:28.000,5257000.00000,Dowgate,LiveMatch,Voice,105.14000
20181025,T2,DE0001030526,1,,,105.14000,20181025 13:19:28.000,5257000.00000,Dowgate,LiveMatch,Voice,105.14000
20181025,T3,DE0001030526,1,,,,,,,,,
20181025,T4,DE0001030526,1,,,,,,,,,
20181025,T1,GB0004893086,2,,,132.04000,20181025 12:06:33.027,11336584.68800,Dowgate,LiveMatch,Voice,132.04000
20181025,T2,GB0004893086,2,,,132.04000,20181025 12:06:33.027,11336584.68800,Dowgate,LiveMatch,Voice,132.04000
20181025,T3,GB0004893086,2,,,,,,,,,
20181025,T4,GB0004893086,2,,,,,,,,,
20181025,T1,GB00BFX0ZL78,2,,,101.61620,20181025 12:47:31.000,11479582.11400,Dowgate,LiveMatch,Electronic,101.61620
20181025,T2,GB00BFX0ZL78,2,,,101.61620,20181025 12:47:31.000,11479582.11400,Dowgate,LiveMatch,Electronic,101.61620
20181025,T3,GB00BFX0ZL78,2,,,,,,,,,
20181025,T4,GB00BFX0ZL78,2,,,,,,,,,
20181025,T1,GB00BZB26Y51,1,,,98.84410,20181025 14:12:54.000,5583208.98850,Dowgate,LiveMatch,Electronic,98.84410
20181025,T2,GB00BZB26Y51,1,,,98.84410,20181025 14:12:54.000,5583208.98850,Dowgate,LiveMatch,Electronic,98.84410
20181025,T3,GB00BZB26Y51,1,,,98.84410,20181025 14:12:54.000,5583208.98850,Dowgate,LiveMatch,Electronic,98.84410
20181025,T4,GB00BZB26Y51,1,,,,,,,,,
