Venue Name,Venue MIC,Financial Instrument Name,ISIN1,ISIN2,ISIN3,ISIN4,ISIN5,ISIN6,CFI1,CFI2,CFI3,CFI4,CFI5,CFI6,Currency
"King & Shaxson","DOWG","44 / 47 / 52RY",GB00B7RN0G65,GB00B24FFM16,GB00B73ZYW09,,,,DBFTFR,DBFTFR,DBFTFR,,,,GBP
"King & Shaxson","DOWG","40 / 68BOX",GB00B3LZBF68,GB00B6460505,GB00BDX8CX86,GB00BBJNQY21,,,DBFTFR,DBFTFR,DBVTFB,DBFTFR,,,GBP
"King & Shaxson","DOWG","38 / 39 / 40",GB00B00NY175,GB00B3KJDS62,GB00B6460505,,,,DBFTFR,DBFTFR,DBFTFR,,,,GBP
"King & Shaxson","DOWG","IL37 / IL52",GB00B1L6W962,GB00B73ZYW09,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL58",GB00BP9DLZ64,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","IL58 / IL62",GB00BP9DLZ64,GB00B4PTCY75,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL58 / IL68",GB00BP9DLZ64,GB00BDX8CX86,,,,,DBFTFR,DBVTFB,,,,,GBP
"King & Shaxson","DOWG","IL55 / IL58",GB00B0CNHZ09,GB00BP9DLZ64,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL52 / IL58",GB00B73ZYW09,GB00BP9DLZ64,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL50 / IL58",GB00B421JZ66,GB00BP9DLZ64,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL47 / IL58",GB00B24FFM16,GB00BP9DLZ64,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL44 / IL58",GB00B7RN0G65,GB00BP9DLZ64,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL42 / IL58",GB00B3MYD345,GB00BP9DLZ64,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL40 / IL58",GB00B3LZBF68,GB00BP9DLZ64,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL37 / IL58",GB00B1L6W962,GB00BP9DLZ64,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL35 / IL58",GB0031790826,GB00BP9DLZ64,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL34 / IL58",GB00B46CGH68,GB00BP9DLZ64,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","40 / 58BOX",GB00B3LZBF68,GB00B6460505,GB00BP9DLZ64,GB00B54QLM75,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","42 / 58BOX",GB00B3MYD345,GB00B1VWPJ53,GB00BP9DLZ64,GB00B54QLM75,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","44 / 58BOX",GB00B7RN0G65,GB00B84Z9V04,GB00BP9DLZ64,GB00B54QLM75,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","50 / 58BOX",GB00B421JZ66,GB00B39R3707,GB00BP9DLZ64,GB00B54QLM75,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","52 / 58BOX",GB00B73ZYW09,GB00B6RNH572,GB00BP9DLZ64,GB00B54QLM75,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","58 / 62BOX",GB00BP9DLZ64,GB00B54QLM75,GB00B4PTCY75,GB00B54QLM75,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","58 / 68BOX",GB00BP9DLZ64,GB00B54QLM75,GB00BDX8CX86,GB00BBJNQY21,,,DBFTFR,DBFTFR,DBVTFB,DBFTFR,,,GBP
"King & Shaxson","DOWG","47 / 58 / 68RY",GB00B24FFM16,GB00BP9DLZ64,GB00BDX8CX86,,,,DBFTFR,DBFTFR,DBVTFB,,,,GBP
"King & Shaxson","DOWG","47 / 58 / 62RY",GB00B24FFM16,GB00BP9DLZ64,GB00B4PTCY75,,,,DBFTFR,DBFTFR,DBFTFR,,,,GBP
"King & Shaxson","DOWG","50 / 58 / 62RY",GB00B421JZ66,GB00BP9DLZ64,GB00B4PTCY75,,,,DBFTFR,DBFTFR,DBFTFR,,,,GBP
"King & Shaxson","DOWG","50 / 58 / 68RY",GB00B421JZ66,GB00BP9DLZ64,GB00BDX8CX86,,,,DBFTFR,DBFTFR,DBVTFB,,,,GBP
"King & Shaxson","DOWG","52 / 55 / 56RY",GB00B73ZYW09,GB00B0CNHZ09,GB00BYVP4K94,,,,DBFTFR,DBFTFR,DBFTFR,,,,GBP
"King & Shaxson","DOWG","52 / 58 / 68RY",GB00B73ZYW09,GB00BP9DLZ64,GB00BDX8CX86,,,,DBFTFR,DBFTFR,DBVTFB,,,,GBP
"King & Shaxson","DOWG","55 / 58 / 62RY",GB00B0CNHZ09,GB00BP9DLZ64,GB00B4PTCY75,,,,DBFTFR,DBFTFR,DBFTFR,,,,GBP
"King & Shaxson","DOWG","55 / 58 / 68RY",GB00B0CNHZ09,GB00BP9DLZ64,GB00BDX8CX86,,,,DBFTFR,DBFTFR,DBVTFB,,,,GBP
"King & Shaxson","DOWG","58 / 62 / 68RY",GB00BP9DLZ64,GB00B4PTCY75,GB00BDX8CX86,,,,DBFTFR,DBFTFR,DBVTFB,,,,GBP
"King & Shaxson","DOWG","42 / 58 / 68BEFLY",GB00B3MYD345,GB00B1VWPJ53,GB00BP9DLZ64,GB00B54QLM75,GB00BDX8CX86,GB00BBJNQY21,DBFTFR,DBFTFR,DBFTFR,DBFTFR,DBVTFB,DBFTFR,GBP
"King & Shaxson","DOWG","44 / 58 / 62BEFLY",GB00B7RN0G65,GB00B84Z9V04,GB00BP9DLZ64,GB00B54QLM75,GB00B4PTCY75,GB00B54QLM75,DBFTFR,DBFTFR,DBFTFR,DBFTFR,DBFTFR,DBFTFR,GBP
"King & Shaxson","DOWG","44 / 52 / 62BEFLY",GB00B7RN0G65,GB00B84Z9V04,GB00B73ZYW09,GB00B6RNH572,GB00B4PTCY75,GB00B54QLM75,DBFTFR,DBFTFR,DBFTFR,DBFTFR,DBFTFR,DBFTFR,GBP
"King & Shaxson","DOWG","50 / 58 / 62BEFLY",GB00B421JZ66,GB00B39R3707,GB00BP9DLZ64,GB00B54QLM75,GB00B4PTCY75,GB00B54QLM75,DBFTFR,DBFTFR,DBFTFR,DBFTFR,DBFTFR,DBFTFR,GBP
"King & Shaxson","DOWG","50 / 58 / 68BEFLY",GB00B421JZ66,GB00B39R3707,GB00BP9DLZ64,GB00B54QLM75,GB00BDX8CX86,GB00BBJNQY21,DBFTFR,DBFTFR,DBFTFR,DBFTFR,DBVTFB,DBFTFR,GBP
"King & Shaxson","DOWG","52 / 58 / 62BEFLY",GB00B73ZYW09,GB00B6RNH572,GB00BP9DLZ64,GB00B54QLM75,GB00B4PTCY75,GB00B54QLM75,DBFTFR,DBFTFR,DBFTFR,DBFTFR,DBFTFR,DBFTFR,GBP
"King & Shaxson","DOWG","52 / 58 / 68BEFLY",GB00B73ZYW09,GB00B6RNH572,GB00BP9DLZ64,GB00B54QLM75,GB00BDX8CX86,GB00BBJNQY21,DBFTFR,DBFTFR,DBFTFR,DBFTFR,DBVTFB,DBFTFR,GBP
"King & Shaxson","DOWG","58 / 62 / 68BEFLY",GB00BP9DLZ64,GB00B54QLM75,GB00B4PTCY75,GB00B54QLM75,GB00BDX8CX86,GB00BBJNQY21,DBFTFR,DBFTFR,DBFTFR,DBFTFR,DBVTFB,DBFTFR,GBP
"King & Shaxson","DOWG","220",GB00BN65R198,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","220 / 3T20",GB00BN65R198,GB00B582JV65,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","220 / 3T21",GB00BN65R198,GB00B4RMG977,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","220 / 422",GB00BN65R198,GB00B3KJDQ49,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","220 / 525",GB00BN65R198,GB0030880693,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","3T19 / 220",GB00B4YRFP41,GB00BN65R198,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4T20 / 220",GB00B058DQ55,GB00BN65R198,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","32 / 34 / 37RY",GB00B3D4VD98,GB00B46CGH68,GB00B1L6W962,,,,DBFTFR,DBFTFR,DBFTFR,,,,GBP
"King & Shaxson","DOWG","225",GB00BTHH2R79,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","525 / 225",GB0030880693,GB00BTHH2R79,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","36 / 46 / 58RY",GB00BYZW3J87,GB00BYMWG366,GB00BP9DLZ64,,,,DBFTFR,DBFTFR,DBFTFR,,,,GBP
"King & Shaxson","DOWG","IL46",GB00BYMWG366,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","IL46 / IL47",GB00BYMWG366,GB00B24FFM16,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL46 / IL50",GB00BYMWG366,GB00B421JZ66,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL46 / IL52",GB00BYMWG366,GB00B73ZYW09,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL46 / IL55",GB00BYMWG366,GB00B0CNHZ09,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL46 / IL58",GB00BYMWG366,GB00BP9DLZ64,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL46 / IL62",GB00BYMWG366,GB00B4PTCY75,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL46 / IL68",GB00BYMWG366,GB00BDX8CX86,,,,,DBFTFR,DBVTFB,,,,,GBP
"King & Shaxson","DOWG","IL44 / IL46",GB00B7RN0G65,GB00BYMWG366,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL42 / IL46",GB00B3MYD345,GB00BYMWG366,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL40 / IL46",GB00B3LZBF68,GB00BYMWG366,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL37 / IL46",GB00B1L6W962,GB00BYMWG366,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL35 / IL46",GB0031790826,GB00BYMWG366,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL32 / IL46",GB00B3D4VD98,GB00BYMWG366,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL34 / IL46",GB00B46CGH68,GB00BYMWG366,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL30 / IL46",GB0008932666,GB00BYMWG366,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL29 / IL46",GB00B3Y1JG82,GB00BYMWG366,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL27 / IL46",GB00B128DH60,GB00BYMWG366,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL24.8M / IL26",GB0008983024,GB00BYY5F144,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL24 / IL46",GB00B85SFQ54,GB00BYMWG366,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL26",GB00BYY5F144,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","IL24 / IL26",GB00B85SFQ54,GB00BYY5F144,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","1H21",GB00BYY5F581,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","1H21 / 3T21",GB00BYY5F581,GB00B4RMG977,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL50 BE",GB00B421JZ66,GB00B39R3707,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL52 BE",GB00B73ZYW09,GB00B6RNH572,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL58 BE",GB00BP9DLZ64,GB00B54QLM75,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL62 BE",GB00B4PTCY75,GB00B54QLM75,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL68 BE",GB00BDX8CX86,GB00BBJNQY21,,,,,DBVTFB,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4H34 / 3H68",GB00B52WS153,GB00BBJNQY21,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","220 / 225",GB00BN65R198,GB00BTHH2R79,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","3T20 / 225",GB00B582JV65,GB00BTHH2R79,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","1H21 / 525",GB00BYY5F581,GB0030880693,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","1H21 / 225",GB00BYY5F581,GB00BTHH2R79,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","3T20 / 1H21",GB00B582JV65,GB00BYY5F581,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4T20 / 1H21",GB00B058DQ55,GB00BYY5F581,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","3T19 / 1H21",GB00B4YRFP41,GB00BYY5F581,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","821 / 225",GB0009997999,GB00BTHH2R79,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","3T21 / 225",GB00B4RMG977,GB00BTHH2R79,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","422 / 225",GB00B3KJDQ49,GB00BTHH2R79,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","1H26",GB00BYZW3G56,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","525 / 1H26",GB0030880693,GB00BYZW3G56,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","225 / 1H26",GB00BTHH2R79,GB00BYZW3G56,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","1H26 / 628",GB00BYZW3G56,GB0002404191,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","1H26 / 4T30",GB00BYZW3G56,GB00B24FF097,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","1H26 / 4Q32",GB00BYZW3G56,GB0004893086,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","1H26 / 4H34",GB00BYZW3G56,GB00B52WS153,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","220 / 1H26",GB00BN65R198,GB00BYZW3G56,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","3T20 / 1H26",GB00B582JV65,GB00BYZW3G56,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","1H21 / 1H26",GB00BYY5F581,GB00BYZW3G56,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","821 / 1H26",GB0009997999,GB00BYZW3G56,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","3T21 / 1H26",GB00B4RMG977,GB00BYZW3G56,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","422 / 1H26",GB00B3KJDQ49,GB00BYZW3G56,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL19 / IL26",GB00BBDR7T29,GB00BYY5F144,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL20 / IL26",GB0009081828,GB00BYY5F144,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL26 / IL30",GB00BYY5F144,GB0008932666,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL26 / IL32",GB00BYY5F144,GB00B3D4VD98,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL26 / IL34",GB00BYY5F144,GB00B46CGH68,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL26 / IL35",GB00BYY5F144,GB0031790826,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL26 / IL37",GB00BYY5F144,GB00B1L6W962,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL26 / IL40",GB00BYY5F144,GB00B3LZBF68,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL26 / IL42",GB00BYY5F144,GB00B3MYD345,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL26 / IL47",GB00BYY5F144,GB00B24FFM16,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL26 / IL50",GB00BYY5F144,GB00B421JZ66,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL26 / IL52",GB00BYY5F144,GB00B73ZYW09,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL26 / IL55",GB00BYY5F144,GB00B0CNHZ09,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL26 / IL58",GB00BYY5F144,GB00BP9DLZ64,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL26 / IL62",GB00BYY5F144,GB00B4PTCY75,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL26 / IL68",GB00BYY5F144,GB00BDX8CX86,,,,,DBFTFR,DBVTFB,,,,,GBP
"King & Shaxson","DOWG","IL65",GB00BD9MZZ71,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","IL26 / IL65",GB00BYY5F144,GB00BD9MZZ71,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL27 / IL65",GB00B128DH60,GB00BD9MZZ71,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL29 / IL65",GB00B3Y1JG82,GB00BD9MZZ71,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL30 / IL65",GB0008932666,GB00BD9MZZ71,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL32 / IL65",GB00B3D4VD98,GB00BD9MZZ71,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL34 / IL65",GB00B46CGH68,GB00BD9MZZ71,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL35 / IL65",GB0031790826,GB00BD9MZZ71,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL35 / IL68",GB0031790826,GB00BDX8CX86,,,,,DBFTFR,DBVTFB,,,,,GBP
"King & Shaxson","DOWG","IL37 / IL65",GB00B1L6W962,GB00BD9MZZ71,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL40 / IL65",GB00B3LZBF68,GB00BD9MZZ71,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL42 / IL65",GB00B3MYD345,GB00BD9MZZ71,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL44 / IL65",GB00B7RN0G65,GB00BD9MZZ71,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL46 / IL65",GB00BYMWG366,GB00BD9MZZ71,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL47 / IL65",GB00B24FFM16,GB00BD9MZZ71,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL50 / IL65",GB00B421JZ66,GB00BD9MZZ71,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL52 / IL65",GB00B73ZYW09,GB00BD9MZZ71,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL55 / IL65",GB00B0CNHZ09,GB00BD9MZZ71,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL58 / IL65",GB00BP9DLZ64,GB00BD9MZZ71,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL62 / IL65",GB00B4PTCY75,GB00BD9MZZ71,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL65 / IL68",GB00BD9MZZ71,GB00BDX8CX86,,,,,DBFTFR,DBVTFB,,,,,GBP
"King & Shaxson","DOWG","62 / 65 / 68RY",GB00B4PTCY75,GB00BD9MZZ71,GB00BDX8CX86,,,,DBFTFR,DBFTFR,DBVTFB,,,,GBP
"King & Shaxson","DOWG","IL36",GB00BYZW3J87,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","IL24 / IL36",GB00B85SFQ54,GB00BYZW3J87,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL24.8M / IL36",GB0008983024,GB00BYZW3J87,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL26 / IL36",GB00BYY5F144,GB00BYZW3J87,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL27 / IL36",GB00B128DH60,GB00BYZW3J87,,,,,DBFTFR,DBFTFR,,,,,   
"King & Shaxson","DOWG","IL29 / IL36",GB00B3Y1JG82,GB00BYZW3J87,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL30 / IL36",GB0008932666,GB00BYZW3J87,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL32 / IL36",GB00B3D4VD98,GB00BYZW3J87,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL34 / IL36",GB00B46CGH68,GB00BYZW3J87,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL35 / IL36",GB0031790826,GB00BYZW3J87,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL36 / IL37",GB00BYZW3J87,GB00B1L6W962,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL36 / IL40",GB00BYZW3J87,GB00B3LZBF68,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL36 / IL42",GB00BYZW3J87,GB00B3MYD345,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL36 / IL44",GB00BYZW3J87,GB00B7RN0G65,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL36 / IL46",GB00BYZW3J87,GB00BYMWG366,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","32 / 36 / 42RY",GB00B3D4VD98,GB00BYZW3J87,GB00B3MYD345,,,,DBFTFR,DBFTFR,DBFTFR,,,,GBP
"King & Shaxson","DOWG","32 / 36 / 40RY",GB00B3D4VD98,GB00BYZW3J87,GB00B3LZBF68,,,,DBFTFR,DBFTFR,DBFTFR,,,,GBP
"King & Shaxson","DOWG","24 / 29 / 32RY",GB00B85SFQ54,GB00B3Y1JG82,GB00B3D4VD98,,,,DBFTFR,DBFTFR,DBFTFR,,,,GBP
"King & Shaxson","DOWG","22 / 24 / 27RY",GB00B1Z5HQ14,GB00B85SFQ54,GB00B128DH60,,,,DBFTFR,DBFTFR,DBFTFR,,,,GBP
"King & Shaxson","DOWG","50 / 55 / 65RY",GB00B421JZ66,GB00B0CNHZ09,GB00BD9MZZ71,,,,DBFTFR,DBFTFR,DBFTFR,,,,GBP
"King & Shaxson","DOWG","1T37",GB00BZB26Y51,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","4T30 / 1T37",GB00B24FF097,GB00BZB26Y51,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4H34 / 1T37",GB00B52WS153,GB00BZB26Y51,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","1T37 / 4T38",GB00BZB26Y51,GB00B00NY175,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","1T37 / 4Q39",GB00BZB26Y51,GB00B3KJDS62,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","1T37 / 4Q40",GB00BZB26Y51,GB00B6460505,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","1T37 / 4H42",GB00BZB26Y51,GB00B1VWPJ53,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","1T37 / 3Q44",GB00BZB26Y51,GB00B84Z9V04,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL56",GB00BYVP4K94,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","IL56 BE",GB00BYVP4K94,GB00BD0XH204,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL26 / IL56",GB00BYY5F144,GB00BYVP4K94,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL36 / IL56",GB00BYZW3J87,GB00BYVP4K94,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL37 / IL56",GB00B1L6W962,GB00BYVP4K94,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL40 / IL56",GB00B3LZBF68,GB00BYVP4K94,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL42 / IL56",GB00B3MYD345,GB00BYVP4K94,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL44 / IL56",GB00B7RN0G65,GB00BYVP4K94,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL46 / IL56",GB00BYMWG366,GB00BYVP4K94,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL47 / IL56",GB00B24FFM16,GB00BYVP4K94,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL50 / IL56",GB00B421JZ66,GB00BYVP4K94,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL52 / IL56",GB00B73ZYW09,GB00BYVP4K94,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL55 / IL56",GB00B0CNHZ09,GB00BYVP4K94,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL56 / IL58",GB00BYVP4K94,GB00BP9DLZ64,,,,,DBFTFR,DBFTFR,,,,,GBP
