Business Date,Sample Time,ISIN,Size Range,Average Price,Total Value,Price,Execution Time,Transaction Size,Trading System,Trading Mode,Trading Platform,Ref Price
20180730,T2,GB00BDRHNP05,3,,,,,,,,,
20180730,T3,GB00BDRHNP05,3,,,,,,,,,
20180730,T4,GB00BDRHNP05,3,,,,,,,,,
20180730,T1,GB00BZB26Y51,1,,,99.92390,20180730 12:40:27.000,5619220.51650,Dowgate,LiveMatch,Electronic,99.92390
20180730,T2,GB00BZB26Y51,1,,,99.92390,20180730 12:40:27.000,5619220.51650,Dowgate,LiveMatch,Electronic,99.92390
20180730,T3,GB00BZB26Y51,1,,,,,,,,,
20180730,T4,GB00BZB26Y51,1,,,,,,,,,
20180730,T1,FR0011008705,1,,,126.01000,20180730 13:20:20.000,6300500.00000,Dowgate,LiveMatch,Electronic,126.01000
20180730,T2,FR0011008705,1,,,126.01000,20180730 13:20:20.000,6300500.00000,Dowgate,LiveMatch,Electronic,126.01000
20180730,T3,FR0011008705,1,,,,,,,,,
20180730,T4,FR0011008705,1,,,,,,,,,
20180730,T1,GB00BFX0ZL78,2,,,101.56310,20180730 11:51:35.000,11422801.85700,Dowgate,LiveMatch,Electronic,101.56310
20180730,T2,GB00BFX0ZL78,2,,,101.56310,20180730 11:51:35.000,11422801.85700,Dowgate,LiveMatch,Electronic,101.56310
20180730,T3,GB00BFX0ZL78,2,,,,,,,,,
20180730,T4,GB00BFX0ZL78,2,,,,,,,,,
20180730,T1,GB00BDRHNP05,1,,,98.85000,20180730 13:55:14.000,111176.59500,Dowgate,LiveMatch,Voice,98.85000
20180730,T2,GB00BDRHNP05,1,,,98.85000,20180730 13:55:14.000,111176.59500,Dowgate,LiveMatch,Voice,98.85000
20180730,T3,GB00BDRHNP05,1,,,98.85000,20180730 13:55:14.000,111176.59500,Dowgate,LiveMatch,Voice,98.85000
20180730,T4,GB00BDRHNP05,1,,,,,,,,,
20180730,T1,GB00B128DH60,1,,,129.85160,20180730 14:42:16.000,7302204.72600,Dowgate,LiveMatch,Voice,129.85160
20180730,T2,GB00B128DH60,1,,,129.85160,20180730 14:42:16.000,7302204.72600,Dowgate,LiveMatch,Voice,129.85160
20180730,T3,GB00B128DH60,1,,,129.85160,20180730 14:42:16.000,7302204.72600,Dowgate,LiveMatch,Voice,129.85160
20180730,T4,GB00B128DH60,1,,,,,,,,,
20180730,T1,GB00BZB26Y51,1,,,99.58980,20180730 14:46:17.000,5600432.40300,Dowgate,LiveMatch,Electronic,99.58980
20180730,T2,GB00BZB26Y51,1,,,99.58980,20180730 14:46:17.000,5600432.40300,Dowgate,LiveMatch,Electronic,99.58980
20180730,T3,GB00BZB26Y51,1,,,99.58980,20180730 14:46:17.000,5600432.40300,Dowgate,LiveMatch,Electronic,99.58980
20180730,T4,GB00BZB26Y51,1,,,,,,,,,
20180730,T1,GB00BDRHNP05,2,,,98.92000,20180730 13:43:25.000,13239383.55600,Dowgate,LiveMatch,Voice,98.92000
20180730,T2,GB00BDRHNP05,2,,,98.92000,20180730 13:43:25.000,13239383.55600,Dowgate,LiveMatch,Voice,98.92000
20180730,T3,GB00BDRHNP05,2,,,98.92000,20180730 13:43:25.000,13239383.55600,Dowgate,LiveMatch,Voice,98.92000
20180730,T4,GB00BDRHNP05,2,,,,,,,,,
20180730,T1,GB00BFX0ZL78,2,,,101.27680,20180730 14:13:15.000,11390601.69600,Dowgate,LiveMatch,Electronic,101.27680
20180730,T2,GB00BFX0ZL78,2,,,101.27680,20180730 14:13:15.000,11390601.69600,Dowgate,LiveMatch,Electronic,101.27680
20180730,T3,GB00BFX0ZL78,2,,,101.27680,20180730 14:13:15.000,11390601.69600,Dowgate,LiveMatch,Electronic,101.27680
20180730,T4,GB00BFX0ZL78,2,,,,,,,,,
20180730,T1,GB00BYY5F144,2,,,114.99000,20180730 14:42:16.000,22632619.27500,Dowgate,LiveMatch,Voice,114.99000
20180730,T2,GB00BYY5F144,2,,,114.99000,20180730 14:42:16.000,22632619.27500,Dowgate,LiveMatch,Voice,114.99000
20180730,T3,GB00BYY5F144,2,,,114.99000,20180730 14:42:16.000,22632619.27500,Dowgate,LiveMatch,Voice,114.99000
20180730,T4,GB00BYY5F144,2,,,,,,,,,
20180730,T1,GB00B128DH60,2,,,129.85160,20180730 14:42:16.000,21906614.17800,Dowgate,LiveMatch,Electronic,129.85160
20180730,T2,GB00B128DH60,2,,,129.85160,20180730 14:42:16.000,21906614.17800,Dowgate,LiveMatch,Electronic,129.85160
20180730,T3,GB00B128DH60,2,,,129.85160,20180730 14:42:16.000,21906614.17800,Dowgate,LiveMatch,Electronic,129.85160
20180730,T4,GB00B128DH60,2,,,,,,,,,
20180730,T1,GB00BZB26Y51,2,,,99.58980,20180730 14:46:17.000,22401729.61200,Dowgate,LiveMatch,Electronic,99.58980
20180730,T2,GB00BZB26Y51,2,,,99.58980,20180730 14:46:17.000,22401729.61200,Dowgate,LiveMatch,Electronic,99.58980
20180730,T3,GB00BZB26Y51,2,,,99.58980,20180730 14:46:17.000,22401729.61200,Dowgate,LiveMatch,Electronic,99.58980
20180730,T4,GB00BZB26Y51,2,,,,,,,,,
20180730,T1,GB00BYY5F144,3,,,114.99000,20180730 14:42:16.000,34013593.53900,Dowgate,LiveMatch,Electronic,114.99000
20180730,T2,GB00BYY5F144,3,,,114.99000,20180730 14:42:16.000,34013593.53900,Dowgate,LiveMatch,Electronic,114.99000
20180730,T3,GB00BYY5F144,3,,,114.99000,20180730 14:42:16.000,34013593.53900,Dowgate,LiveMatch,Electronic,114.99000
20180730,T4,GB00BYY5F144,3,,,,,,,,,
20180730,T1,DE0001030542,1,,,107.23000,20180730 16:08:32.000,5361500.00000,Dowgate,LiveMatch,Electronic,107.23000
20180730,T2,DE0001030542,1,,,107.23000,20180730 16:08:32.000,5361500.00000,Dowgate,LiveMatch,Electronic,107.23000
20180730,T3,DE0001030542,1,,,107.23000,20180730 16:08:32.000,5361500.00000,Dowgate,LiveMatch,Electronic,107.23000
20180730,T4,DE0001030542,1,,,107.23000,20180730 16:08:32.000,5361500.00000,Dowgate,LiveMatch,Electronic,107.23000
20180730,T1,FR0013327491,1,,,109.20000,20180730 16:08:52.000,5460000.00000,Dowgate,LiveMatch,Electronic,109.20000
20180730,T2,FR0013327491,1,,,109.20000,20180730 16:08:52.000,5460000.00000,Dowgate,LiveMatch,Electronic,109.20000
20180730,T3,FR0013327491,1,,,109.20000,20180730 16:08:52.000,5460000.00000,Dowgate,LiveMatch,Electronic,109.20000
20180730,T4,FR0013327491,1,,,109.20000,20180730 16:08:52.000,5460000.00000,Dowgate,LiveMatch,Electronic,109.20000
20180730,T1,DE0001030567,1,,,110.24000,20180730 16:11:44.000,5512000.00000,Dowgate,VolumeMatch,Electronic,110.24000
20180730,T2,DE0001030567,1,,,110.24000,20180730 16:11:44.000,5512000.00000,Dowgate,VolumeMatch,Electronic,110.24000
20180730,T3,DE0001030567,1,,,110.24000,20180730 16:11:44.000,5512000.00000,Dowgate,VolumeMatch,Electronic,110.24000
20180730,T4,DE0001030567,1,,,110.24000,20180730 16:11:44.000,5512000.00000,Dowgate,VolumeMatch,Electronic,110.24000
20180730,T1,GB00B128DH60,1,,,129.70810,20180730 16:27:09.000,7294135.00350,Dowgate,LiveMatch,Electronic,129.70810
20180730,T2,GB00B128DH60,1,,,129.70810,20180730 16:27:09.000,7294135.00350,Dowgate,LiveMatch,Electronic,129.70810
20180730,T3,GB00B128DH60,1,,,129.70810,20180730 16:27:09.000,7294135.00350,Dowgate,LiveMatch,Electronic,129.70810
20180730,T4,GB00B128DH60,1,,,129.70810,20180730 16:27:09.000,7294135.00350,Dowgate,LiveMatch,Electronic,129.70810
20180730,T1,GB00BFX0ZL78,2,,,101.24820,20180730 15:54:48.000,11387385.05400,Dowgate,LiveMatch,Electronic,101.24820
20180730,T2,GB00BFX0ZL78,2,,,101.24820,20180730 15:54:48.000,11387385.05400,Dowgate,LiveMatch,Electronic,101.24820
20180730,T3,GB00BFX0ZL78,2,,,101.24820,20180730 15:54:48.000,11387385.05400,Dowgate,LiveMatch,Electronic,101.24820
20180730,T4,GB00BFX0ZL78,2,,,101.24820,20180730 15:54:48.000,11387385.05400,Dowgate,LiveMatch,Electronic,101.24820
20180730,T1,DE0001030542,2,,,107.23000,20180730 16:08:32.000,10723000.00000,Dowgate,VolumeMatch,Electronic,107.23000
20180730,T2,DE0001030542,2,,,107.23000,20180730 16:08:32.000,10723000.00000,Dowgate,VolumeMatch,Electronic,107.23000
20180730,T3,DE0001030542,2,,,107.23000,20180730 16:08:32.000,10723000.00000,Dowgate,VolumeMatch,Electronic,107.23000
20180730,T4,DE0001030542,2,,,107.23000,20180730 16:08:32.000,10723000.00000,Dowgate,VolumeMatch,Electronic,107.23000
20180730,T1,DE0001102390,2,,,102.70000,20180730 16:17:46.000,10270000.00000,Dowgate,LiveMatch,Electronic,102.70000
20180730,T2,DE0001102390,2,,,102.70000,20180730 16:17:46.000,10270000.00000,Dowgate,LiveMatch,Electronic,102.70000
20180730,T3,DE0001102390,2,,,102.70000,20180730 16:17:46.000,10270000.00000,Dowgate,LiveMatch,Electronic,102.70000
20180730,T4,DE0001102390,2,,,102.70000,20180730 16:17:46.000,10270000.00000,Dowgate,LiveMatch,Electronic,102.70000
20180730,T1,GB00BYY5F144,2,,,114.89000,20180730 16:27:09.000,11371076.90400,Dowgate,LiveMatch,Electronic,114.89000
20180730,T2,GB00BYY5F144,2,,,114.89000,20180730 16:27:09.000,11371076.90400,Dowgate,LiveMatch,Electronic,114.89000
20180730,T3,GB00BYY5F144,2,,,114.89000,20180730 16:27:09.000,11371076.90400,Dowgate,LiveMatch,Electronic,114.89000
20180730,T4,GB00BYY5F144,2,,,114.89000,20180730 16:27:09.000,11371076.90400,Dowgate,LiveMatch,Electronic,114.89000
20180730,T1,GB00B128DH60,2,,,129.70810,20180730 16:33:42.000,14588270.00700,Dowgate,LiveMatch,Voice,129.70810
20180730,T2,GB00B128DH60,2,,,129.70810,20180730 16:33:42.000,14588270.00700,Dowgate,LiveMatch,Voice,129.70810
20180730,T3,GB00B128DH60,2,,,129.70810,20180730 16:33:42.000,14588270.00700,Dowgate,LiveMatch,Voice,129.70810
20180730,T4,GB00B128DH60,2,,,129.70810,20180730 16:33:42.000,14588270.00700,Dowgate,LiveMatch,Voice,129.70810
20180731,T1,GB00BFX0ZL78,2,,,101.36900,20180731 10:37:31.000,11361437.52000,Dowgate,LiveMatch,Electronic,101.36900
20180731,T2,GB00BFX0ZL78,2,,,,,,,,,
20180731,T3,GB00BFX0ZL78,2,,,,,,,,,
20180731,T4,GB00BFX0ZL78,2,,,,,,,,,
20180731,T1,GB00BZB26Y51,1,,,99.64820,20180731 12:38:19.000,5584285.12800,Dowgate,LiveMatch,Electronic,99.64820
20180731,T2,GB00BZB26Y51,1,,,99.64820,20180731 12:38:19.000,5584285.12800,Dowgate,LiveMatch,Electronic,99.64820
20180731,T3,GB00BZB26Y51,1,,,,,,,,,
20180731,T4,GB00BZB26Y51,1,,,,,,,,,
20180731,T1,ES0000012B70,1,,,105.26000,20180731 13:17:57.000,5263000.00000,Dowgate,LiveMatch,Electronic,105.26000
20180731,T2,ES0000012B70,1,,,105.26000,20180731 13:17:57.000,5263000.00000,Dowgate,LiveMatch,Electronic,105.26000
20180731,T3,ES0000012B70,1,,,,,,,,,
20180731,T4,ES0000012B70,1,,,,,,,,,
20180731,T1,ES00000128S2,1,,,106.99000,20180731 13:19:30.000,5349500.00000,Dowgate,LiveMatch,Electronic,106.99000
20180731,T2,ES00000128S2,1,,,106.99000,20180731 13:19:30.000,5349500.00000,Dowgate,LiveMatch,Electronic,106.99000
20180731,T3,ES00000128S2,1,,,,,,,,,
20180731,T4,ES00000128S2,1,,,,,,,,,
20180731,T1,GB00BBDR7T29,1,,,103.42000,20180731 13:22:17.697,5795656.80000,Dowgate,LiveMatch,Voice,103.42000
20180731,T2,GB00BBDR7T29,1,,,103.42000,20180731 13:22:17.697,5795656.80000,Dowgate,LiveMatch,Voice,103.42000
20180731,T3,GB00BBDR7T29,1,,,,,,,,,
20180731,T4,GB00BBDR7T29,1,,,,,,,,,
20180731,T1,GB00BFX0ZL78,2,,,101.40250,20180731 12:02:13.000,11365192.20000,Dowgate,LiveMatch,Electronic,101.40250
20180731,T2,GB00BFX0ZL78,2,,,101.40250,20180731 12:02:13.000,11365192.20000,Dowgate,LiveMatch,Electronic,101.40250
20180731,T3,GB00BFX0ZL78,2,,,,,,,,,
20180731,T4,GB00BFX0ZL78,2,,,,,,,,,
20180731,T1,GB00BZB26Y51,2,,,99.64820,20180731 12:38:19.000,11168570.25600,Dowgate,LiveMatch,Voice,99.64820
20180731,T2,GB00BZB26Y51,2,,,99.64820,20180731 12:38:19.000,11168570.25600,Dowgate,LiveMatch,Voice,99.64820
20180731,T3,GB00BZB26Y51,2,,,,,,,,,
20180731,T4,GB00BZB26Y51,2,,,,,,,,,
20180731,T1,GB0009081828,2,,,360.99000,20180731 13:22:17.000,20229879.60000,Dowgate,LiveMatch,Electronic,360.99000
20180731,T2,GB0009081828,2,,,360.99000,20180731 13:22:17.000,20229879.60000,Dowgate,LiveMatch,Electronic,360.99000
20180731,T3,GB0009081828,2,,,,,,,,,
20180731,T4,GB0009081828,2,,,,,,,,,
20180731,T1,GB00BBDR7T29,2,,,103.42000,20180731 13:22:17.000,17039230.99200,Dowgate,LiveMatch,Voice,103.42000
20180731,T2,GB00BBDR7T29,2,,,103.42000,20180731 13:22:17.000,17039230.99200,Dowgate,LiveMatch,Voice,103.42000
20180731,T3,GB00BBDR7T29,2,,,,,,,,,
20180731,T4,GB00BBDR7T29,2,,,,,,,,,
20180731,T1,GB00B128DP45,1,,,154.70000,20180731 14:51:11.000,6415347.12000,Dowgate,LiveMatch,Electronic,154.70000
20180731,T2,GB00B128DP45,1,,,154.70000,20180731 14:51:11.000,6415347.12000,Dowgate,LiveMatch,Electronic,154.70000
20180731,T3,GB00B128DP45,1,,,154.70000,20180731 14:51:11.000,6415347.12000,Dowgate,LiveMatch,Electronic,154.70000
20180731,T4,GB00B128DP45,1,,,,,,,,,
20180731,T1,GB00BFX0ZL78,1,,,101.41680,20180731 15:14:37.000,3410038.48320,Dowgate,LiveMatch,Voice,101.41680
20180731,T2,GB00BFX0ZL78,1,,,101.41680,20180731 15:14:37.000,3410038.48320,Dowgate,LiveMatch,Voice,101.41680
20180731,T3,GB00BFX0ZL78,1,,,101.41680,20180731 15:14:37.000,3410038.48320,Dowgate,LiveMatch,Voice,101.41680
20180731,T4,GB00BFX0ZL78,1,,,,,,,,,
20180731,T1,GB00BZB26Y51,2,,,99.93720,20180731 14:12:26.000,11200961.37600,Dowgate,LiveMatch,Electronic,99.93720
20180731,T2,GB00BZB26Y51,2,,,99.93720,20180731 14:12:26.000,11200961.37600,Dowgate,LiveMatch,Electronic,99.93720
20180731,T3,GB00BZB26Y51,2,,,99.93720,20180731 14:12:26.000,11200961.37600,Dowgate,LiveMatch,Electronic,99.93720
20180731,T4,GB00BZB26Y51,2,,,,,,,,,
20180731,T1,GB00B128DP45,2,,,154.70000,20180731 14:51:11.000,19246041.36000,Dowgate,LiveMatch,Electronic,154.70000
20180731,T2,GB00B128DP45,2,,,154.70000,20180731 14:51:11.000,19246041.36000,Dowgate,LiveMatch,Electronic,154.70000
20180731,T3,GB00B128DP45,2,,,154.70000,20180731 14:51:11.000,19246041.36000,Dowgate,LiveMatch,Electronic,154.70000
20180731,T4,GB00B128DP45,2,,,,,,,,,
20180731,T1,GB00BFX0ZL78,2,,,101.41680,20180731 15:07:37.000,11366794.94400,Dowgate,LiveMatch,Electronic,101.41680
20180731,T2,GB00BFX0ZL78,2,,,101.41680,20180731 15:07:37.000,11366794.94400,Dowgate,LiveMatch,Electronic,101.41680
20180731,T3,GB00BFX0ZL78,2,,,101.41680,20180731 15:07:37.000,11366794.94400,Dowgate,LiveMatch,Electronic,101.41680
20180731,T4,GB00BFX0ZL78,2,,,,,,,,,
20180731,T1,GB00BYMWG366,2,,,158.15050,20180731 15:23:21.000,20207079.16560,Dowgate,LiveMatch,Electronic,158.15050
20180731,T2,GB00BYMWG366,2,,,158.15050,20180731 15:23:21.000,20207079.16560,Dowgate,LiveMatch,Electronic,158.15050
20180731,T3,GB00BYMWG366,2,,,158.15050,20180731 15:23:21.000,20207079.16560,Dowgate,LiveMatch,Electronic,158.15050
20180731,T4,GB00BYMWG366,2,,,,,,,,,
20180731,T1,FR0010850032,1,,,102.70000,20180731 16:10:45.000,5135000.00000,Dowgate,LiveMatch,Electronic,102.70000
20180731,T2,FR0010850032,1,,,102.70000,20180731 16:10:45.000,5135000.00000,Dowgate,LiveMatch,Electronic,102.70000
20180731,T3,FR0010850032,1,,,102.70000,20180731 16:10:45.000,5135000.00000,Dowgate,LiveMatch,Electronic,102.70000
20180731,T4,FR0010850032,1,,,102.70000,20180731 16:10:45.000,5135000.00000,Dowgate,LiveMatch,Electronic,102.70000
20180731,T1,GB00BZB26Y51,1,,,100.03220,20180731 16:30:44.000,5605804.48800,Dowgate,LiveMatch,Electronic,100.03220
20180731,T2,GB00BZB26Y51,1,,,100.03220,20180731 16:30:44.000,5605804.48800,Dowgate,LiveMatch,Electronic,100.03220
20180731,T3,GB00BZB26Y51,1,,,100.03220,20180731 16:30:44.000,5605804.48800,Dowgate,LiveMatch,Electronic,100.03220
20180731,T4,GB00BZB26Y51,1,,,100.03220,20180731 16:30:44.000,5605804.48800,Dowgate,LiveMatch,Electronic,100.03220
20180731,T1,GB00B128DP45,1,,,154.91000,20180731 16:37:30.000,6424055.73600,Dowgate,LiveMatch,Electronic,154.91000
20180731,T2,GB00B128DP45,1,,,154.91000,20180731 16:37:30.000,6424055.73600,Dowgate,LiveMatch,Electronic,154.91000
20180731,T3,GB00B128DP45,1,,,154.91000,20180731 16:37:30.000,6424055.73600,Dowgate,LiveMatch,Electronic,154.91000
20180731,T4,GB00B128DP45,1,,,154.91000,20180731 16:37:30.000,6424055.73600,Dowgate,LiveMatch,Electronic,154.91000
20180731,T1,GB00BDRHNP05,2,,,99.00000,20180731 16:08:22.000,13204144.80000,Dowgate,LiveMatch,Electronic,99.00000
20180731,T2,GB00BDRHNP05,2,,,99.00000,20180731 16:08:22.000,13204144.80000,Dowgate,LiveMatch,Electronic,99.00000
20180731,T3,GB00BDRHNP05,2,,,99.00000,20180731 16:08:22.000,13204144.80000,Dowgate,LiveMatch,Electronic,99.00000
20180731,T4,GB00BDRHNP05,2,,,99.00000,20180731 16:08:22.000,13204144.80000,Dowgate,LiveMatch,Electronic,99.00000
20180731,T1,IT0004380546,2,,,103.22000,20180731 16:10:08.000,10322000.00000,Dowgate,LiveMatch,Electronic,103.22000
20180731,T2,IT0004380546,2,,,103.22000,20180731 16:10:08.000,10322000.00000,Dowgate,LiveMatch,Electronic,103.22000
20180731,T3,IT0004380546,2,,,103.22000,20180731 16:10:08.000,10322000.00000,Dowgate,LiveMatch,Electronic,103.22000
20180731,T4,IT0004380546,2,,,103.22000,20180731 16:10:08.000,10322000.00000,Dowgate,LiveMatch,Electronic,103.22000
20180731,T1,GB00BFX0ZL78,3,,,101.48360,20180731 17:06:59.000,56871409.44000,Dowgate,LiveMatch,Electronic,101.48360
20180731,T2,GB00BFX0ZL78,3,,,101.48360,20180731 17:06:59.000,56871409.44000,Dowgate,LiveMatch,Electronic,101.48360
20180731,T3,GB00BFX0ZL78,3,,,101.48360,20180731 17:06:59.000,56871409.44000,Dowgate,LiveMatch,Electronic,101.48360
20180731,T4,GB00BFX0ZL78,3,,,101.48360,20180731 17:06:59.000,56871409.44000,Dowgate,LiveMatch,Electronic,101.48360
20180801,T1,GB00B6460505,1,,,145.48000,20180801 09:53:17.000,7670374.80800,Dowgate,LiveMatch,Voice,145.48000
20180801,T2,GB00B6460505,1,,,,,,,,,
20180801,T3,GB00B6460505,1,,,,,,,,,
20180801,T4,GB00B6460505,1,,,,,,,,,
20180801,T1,GB0002404191,1,,,143.80000,20180801 10:40:23.000,806574.20000,Dowgate,LiveMatch,Voice,143.80000
20180801,T2,GB0002404191,1,,,,,,,,,
20180801,T3,GB0002404191,1,,,,,,,,,
20180801,T4,GB0002404191,1,,,,,,,,,
20180801,T1,XS0589945459,1,,,136.08900,20180801 10:40:23.000,763323.20100,Dowgate,LiveMatch,Voice,136.08900
20180801,T2,XS0589945459,1,,,,,,,,,
20180801,T3,XS0589945459,1,,,,,,,,,
20180801,T4,XS0589945459,1,,,,,,,,,
20180801,T1,GB00B582JV65,1,,,106.24000,20180801 10:49:58.000,1013030.27200,Dowgate,LiveMatch,Voice,106.24000
20180801,T2,GB00B582JV65,1,,,,,,,,,
20180801,T3,GB00B582JV65,1,,,,,,,,,
20180801,T4,GB00B582JV65,1,,,,,,,,,
20180801,T1,DE000A2E4ZK6,1,,,99.31100,20180801 10:49:58.000,891256.63840,Dowgate,LiveMatch,Voice,99.31100
20180801,T2,DE000A2E4ZK6,1,,,,,,,,,
20180801,T3,DE000A2E4ZK6,1,,,,,,,,,
20180801,T4,DE000A2E4ZK6,1,,,,,,,,,
20180801,T1,GB00BZB26Y51,1,,,99.72940,20180801 10:50:40.000,5593822.04600,Dowgate,LiveMatch,Electronic,99.72940
20180801,T2,GB00BZB26Y51,1,,,,,,,,,
20180801,T3,GB00BZB26Y51,1,,,,,,,,,
20180801,T4,GB00BZB26Y51,1,,,,,,,,,
20180801,T1,GB00B128DH60,1,,,129.78600,20180801 11:03:30.000,7279696.74000,Dowgate,LiveMatch,Electronic,129.78600
20180801,T2,GB00B128DH60,1,,,,,,,,,
20180801,T3,GB00B128DH60,1,,,,,,,,,
20180801,T4,GB00B128DH60,1,,,,,,,,,
20180801,T1,GB00B00NY175,2,,,151.44190,20180801 10:21:08.000,10193251.40520,Dowgate,LiveMatch,Voice,151.44190
20180801,T2,GB00B00NY175,2,,,,,,,,,
20180801,T3,GB00B00NY175,2,,,,,,,,,
20180801,T4,GB00B00NY175,2,,,,,,,,,
20180801,T1,GB00BZB26Y51,2,,,99.72940,20180801 10:50:40.000,16781466.13800,Dowgate,LiveMatch,Electronic,99.72940
20180801,T2,GB00BZB26Y51,2,,,,,,,,,
20180801,T3,GB00BZB26Y51,2,,,,,,,,,
20180801,T4,GB00BZB26Y51,2,,,,,,,,,
20180801,T1,GB00BYY5F144,2,,,114.93000,20180801 11:03:30.000,11345705.71200,Dowgate,LiveMatch,Electronic,114.93000
20180801,T2,GB00BYY5F144,2,,,,,,,,,
20180801,T3,GB00BYY5F144,2,,,,,,,,,
20180801,T4,GB00BYY5F144,2,,,,,,,,,
20180801,T1,GB00BDRHNP05,2,,,98.76000,20180801 11:20:53.000,13183887.19200,Dowgate,LiveMatch,Electronic,98.76000
20180801,T2,GB00BDRHNP05,2,,,,,,,,,
20180801,T3,GB00BDRHNP05,2,,,,,,,,,
20180801,T4,GB00BDRHNP05,2,,,,,,,,,
20180801,T1,GB00B00NY175,3,,,151.44190,20180801 10:20:15.000,28880878.98140,Dowgate,LiveMatch,Voice,151.44190
20180801,T2,GB00B00NY175,3,,,,,,,,,
20180801,T3,GB00B00NY175,3,,,,,,,,,
20180801,T4,GB00B00NY175,3,,,,,,,,,
20180801,T2,GB00BZB26Y51,1,99.64180,11177817.12400,,,,,,,
20180801,T1,DE0001030559,1,,,116.69000,20180801 13:20:38.000,5834500.00000,Dowgate,LiveMatch,Electronic,116.69000
20180801,T2,DE0001030559,1,,,116.69000,20180801 13:20:38.000,5834500.00000,Dowgate,LiveMatch,Electronic,116.69000
20180801,T3,DE0001030559,1,,,,,,,,,
20180801,T4,DE0001030559,1,,,,,,,,,
20180801,T1,IT0004380546,1,,,103.20000,20180801 13:20:47.000,5160000.00000,Dowgate,LiveMatch,Electronic,103.20000
20180801,T2,IT0004380546,1,,,103.20000,20180801 13:20:47.000,5160000.00000,Dowgate,LiveMatch,Electronic,103.20000
20180801,T3,IT0004380546,1,,,,,,,,,
20180801,T4,IT0004380546,1,,,,,,,,,
20180801,T1,GB00BFX0ZL78,2,,,101.17490,20180801 11:44:30.000,11349800.28200,Dowgate,LiveMatch,Electronic,101.17490
20180801,T2,GB00BFX0ZL78,2,,,101.17490,20180801 11:44:30.000,11349800.28200,Dowgate,LiveMatch,Electronic,101.17490
20180801,T3,GB00BFX0ZL78,2,,,,,,,,,
20180801,T4,GB00BFX0ZL78,2,,,,,,,,,
20180801,T1,GB00BDRHNP05,2,,,98.74000,20180801 12:02:34.000,13181217.30800,Dowgate,LiveMatch,Electronic,98.74000
20180801,T2,GB00BDRHNP05,2,,,98.74000,20180801 12:02:34.000,13181217.30800,Dowgate,LiveMatch,Electronic,98.74000
20180801,T3,GB00BDRHNP05,2,,,,,,,,,
20180801,T4,GB00BDRHNP05,2,,,,,,,,,
20180801,T1,DE0001030542,2,,,106.99000,20180801 13:20:31.000,16048500.00000,Dowgate,LiveMatch,Electronic,106.99000
20180801,T2,DE0001030542,2,,,106.99000,20180801 13:20:31.000,16048500.00000,Dowgate,LiveMatch,Electronic,106.99000
20180801,T3,DE0001030542,2,,,,,,,,,
20180801,T4,DE0001030542,2,,,,,,,,,
20180801,T1,IT0004380546,2,,,103.20000,20180801 13:20:47.000,10320000.00000,Dowgate,LiveMatch,Electronic,103.20000
20180801,T2,IT0004380546,2,,,103.20000,20180801 13:20:47.000,10320000.00000,Dowgate,LiveMatch,Electronic,103.20000
20180801,T3,IT0004380546,2,,,,,,,,,
20180801,T4,IT0004380546,2,,,,,,,,,
20180801,T1,GB0004893086,1,,,132.18210,20180801 14:11:09.000,7414093.98900,Dowgate,LiveMatch,Electronic,132.18210
20180801,T2,GB0004893086,1,,,132.18210,20180801 14:11:09.000,7414093.98900,Dowgate,LiveMatch,Electronic,132.18210
20180801,T3,GB0004893086,1,,,132.18210,20180801 14:11:09.000,7414093.98900,Dowgate,LiveMatch,Electronic,132.18210
20180801,T4,GB0004893086,1,,,,,,,,,
20180801,T1,GB00B24FF097,1,,,135.43000,20180801 14:11:09.000,8355895.57000,Dowgate,LiveMatch,Electronic,135.43000
20180801,T2,GB00B24FF097,1,,,135.43000,20180801 14:11:09.000,8355895.57000,Dowgate,LiveMatch,Electronic,135.43000
20180801,T3,GB00B24FF097,1,,,135.43000,20180801 14:11:09.000,8355895.57000,Dowgate,LiveMatch,Electronic,135.43000
20180801,T4,GB00B24FF097,1,,,,,,,,,
20180801,T1,GB00BDRHNP05,1,,,98.57000,20180801 14:45:31.000,6634549.56000,Dowgate,LiveMatch,Electronic,98.57000
20180801,T2,GB00BDRHNP05,1,,,98.57000,20180801 14:45:31.000,6634549.56000,Dowgate,LiveMatch,Electronic,98.57000
20180801,T3,GB00BDRHNP05,1,,,98.57000,20180801 14:45:31.000,6634549.56000,Dowgate,LiveMatch,Electronic,98.57000
20180801,T4,GB00BDRHNP05,1,,,,,,,,,
20180801,T1,GB00BDRHNP05,2,,,98.57000,20180801 14:45:31.000,13158523.29400,Dowgate,LiveMatch,Electronic,98.57000
20180801,T2,GB00BDRHNP05,2,,,98.57000,20180801 14:45:31.000,13158523.29400,Dowgate,LiveMatch,Electronic,98.57000
20180801,T3,GB00BDRHNP05,2,,,98.57000,20180801 14:45:31.000,13158523.29400,Dowgate,LiveMatch,Electronic,98.57000
20180801,T4,GB00BDRHNP05,2,,,,,,,,,
20180801,T1,GB00BDRHNP05,3,,,98.57000,20180801 14:45:31.000,52744669.00200,Dowgate,LiveMatch,Electronic,98.57000
20180801,T2,GB00BDRHNP05,3,,,98.57000,20180801 14:45:31.000,52744669.00200,Dowgate,LiveMatch,Electronic,98.57000
20180801,T3,GB00BDRHNP05,3,,,98.57000,20180801 14:45:31.000,52744669.00200,Dowgate,LiveMatch,Electronic,98.57000
